Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,47,54,568.97048138996,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,36,46,614.07271925837,
Gun Club Cross,2007-11-4,Beginner Masters 35+,9,30,492.66353696027,
Promotion Cross,2007-11-18,MASTERS C,8,23,511.08365652603,
 Storm the Greens,2007-12-2,Master 45+,13,13,560.29707048883,
 Storm the Greens,2007-12-2,Master C,14,28,573.49499031694,
Wendell Moore Cyclocross,2007-12-9,Master C,7,12,610.36927738535,
Cap City Cross #1,2008-09-13,Men C,6,18,526.5,
ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,22,30,446.77413014163,
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 45+ Men,4,12,490.00464876542,
 Alum Creek Beach,2008-09-27,MASTERS MEN 40+                      5 STARTERS,3,5,,
 Alum Creek Beach,2008-09-27,MENS 4          28 STARTERS          30 Minutes,DNF,28,646.5,
Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,29,29,398.46197786219,
Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,17,22,570.14149023288,
Lobell Awesome Course,2008-10-4,MENS C          24 STARTERS          30 Minutes,2,22,466.36363636364,
Lobell Awesome Course,2008-10-4,MASTERS MEN 40+                      POINTS,5,6,,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (45+),7,12,480.07196359337,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Master Men 45+ (license Cats 3 4),DNF,17,625.73653792017,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 45+,9,19,459.15260933208,
Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,14,22,423.36837389685,
Lobdell Frisbee Fun,2008-10-19,MENS C          24 STARTERS          30 Minutes,6,23,491.44453441977,
Lobdell Frisbee Fun,2008-10-19,MASTERS MEN 40+ 10 STARTERS          45 Minutes,4,10,,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,51,89,539.96050661142,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,23,31,512.7688031211,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,44,78,553.53998554077,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,28,34,465.60165710253,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,8,24,492.52221033839,
Buckingham Financial Cyclocross Classic,2008-11-9,B Master 45+,6,19,466.79117664416,
Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,20,25,455.11813144801,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 45+,8,29,488.9929563345,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 1-3 Men 45+,8,11,,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 45+,8,31,476.58905885945,
Storm the Greens KY State CX Championships,2008-11-30,Master 45+,11,22,486.81100602799,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,DNF,23,657.11902145293,
Promotion Cross,2009-11-8,Men - 03 - Master - 45-99,13,16,535.43695178776,
Promotion Cross,2009-11-8,Men - 1/2/3 - Master - 45-99,9,9,,
Cap City Cross,2009-11-15,Elite Master,15,16,411.02187881641,
Cap City Cross,2009-11-15,3/4 Masters,18,25,537.19479181772,
Olentangy Caverns,2009-11-21,MENS Cat 4                     ,5,21,,
Olentangy Caverns,2009-11-21,MENS 1/2/3                     ,13,14,,
Olentangy Caverns,2009-11-21,3/4 MASTERS MEN 45+  ,5,7,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,17,39,516.48712881237,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 45+,21,21,639.825872852,
Big Run Cyclocross,2010-10-3,Men Cat 4   ,18,37,534.26074093165,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 45-99 ,12,18,604.51153388821,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,11,17,565.57645962203,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,10,24,517.05743031671,
Harbin Park CX,2010-10-10,Cat 4 Men 45+,7,18,500.83469329316,
Coffman Park,2010-10-17,Men Cat 4   ,40,42,619.97072532154,
Coffman Park,2010-10-17,Men Cat 3/4 Masters 45-99 ,7,15,529.81980890992,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,65,84,638.31541852521,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,51,75,590.3764036284,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,25,34,610.04955363378,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,41,71,563.7432094025,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,24,49,539.07167012243,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,43,63,596.1979664831,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,36,48,596.4040126382,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,18,26,581.85429167555,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Masters 35+  ,8,9,400.50924218605,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 4  ,6,13,540,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,49,59,658.2794190023,
Darree Fields,2012-11-17,Men Masters 35+   ,5,5,,
Darree Fields,2012-11-17,Men Cat 4   ,5,10,543.07704485848,
Darree Fields 2,2012-11-25,Men Master 35+   ,13,15,517.22211955395,
Darree Fields 2,2012-11-25,Men Cat 4   ,7,16,537.31566121921,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 4 Masters 50+,1,1,,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4 Masters 50+,3,3,,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 4 Masters 50+,1,2,,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,32,49,562.97459411717,
Bloomingcross,2013-09-15,Men Cat 4/5,66,78,659.13086679173,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,18,24,603.85843800619,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,16,45,514.43512522632,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,58,74,636.76201985859,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,50,58,642.19543746112,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,22,38,582.23894779509,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4 Masters 50+,5,6,,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4 Masters 50+,6,6,612.58984184396,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4 Masters 50+,6,7,603.76138225002,
