Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan Cross,2017-10-15,Men Cat 4/5,22,30,573.38911606523,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 4/5,15,17,576.71146946372,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,22,27,480.68931341731,
Cannonball Cross Day 1,2018-09-1,Men Junior 17-18 Open,1,2,,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,11,23,519.93305184336,
Community Cross 2021,2021-09-14,Men B Cat 3/4/5,9,25,439.28811137403,
Capital City Cross,2021-09-26,Men Cat 4/5,14,33,516.02625550025,
Twisted Cross,2021-10-3,Men 4/5,12,29,524.52490369281,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,8,26,472.97007096107,
The Grand Day 2,2021-10-24,Men Cat 4/5,5,15,491.79537715726,
Spooky Cross,2021-10-30,Men Cat 4/5,10,41,459.43750097446,
Spooky Cross,2021-10-30,Men  3/4,13,16,538.77526869699,
Valley Cross,2021-11-20,Men  Cat 4/5,17,30,527.50101793106,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,19,32,508.25326512413,
The Grand Day 2,2022-10-23,Men Cat 4/5,16,25,581.41356209877,
Cannonball Cyclocross,2023-09-3,Men OPEN  CAT 3/4,6,9,513.2992575194,
Cannonball Cyclocross,2023-09-3,Men OPEN  CAT 4/5,4,9,512.97903311615,
Capital City Cross,2023-09-23,Men B,13,21,448.23078912557,
