Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Men Junior,32,77,363.51842260899,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,11,64,328.19742210556,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,20,51,345.14622536165,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Junior,12,53,311.70243817697,
British National Championships,2022-01-9,Men Junior,DNF,52,452.02519200194,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Junior,15,33,356.82390165272,
National Trophy Series Round 1,2022-10-9,Men Junior,5,81,300.63538056147,
National Trophy Series Round 2,2022-10-23,Men Junior,14,59,330.359452255,
National Trophy Series Round 3,2022-10-30,Men Junior,2,54,313.88274995316,
Andover Supercross,2022-11-19,Men Junior,7,24,316.9857278024,
National Trophy Series Round 4,2022-11-20,Men Junior,13,40,331.95094264485,
Gavere (Men Junior),2022-12-26,Men Junior,21,42,316.54410170411,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,47,70,376.7586854979,
Telenet Superprestige Diegem,2022-12-28,Men Junior,DNF,71,435.94603503783,
