Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Missouri State Cyclocross Championships,2009-12-6,Men Pro 12,6,9,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,13,27,293.70955659223,
WTB Superprestige #2,2012-09-23,M Open,4,18,265.7388605158,
WTB Superprestige #3,2012-09-30,M Open,1,15,242.91873891984,
Bubba #1: Queeny Park,2012-10-14,A Race,4,13,260.17336090288,
Bubba #4: Faust Park,2012-10-28,A Race,7,20,271.67499289433,
Bubba #5: Sylvan Springs,2012-11-4,A Race,5,20,253.15671619259,
Bubba #6: Concordia Seminary,2012-11-10,A Race,4,15,266.52735543799,
Bubba #7: Fort Bellefontaine,2012-11-11,A Race,4,11,282.45707996609,
Bubba Cross #2 - Queeny  Park,2021-10-17,A race,5,9,332.3738192208,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat A Men,8,10,354.87489033788,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,A race,7,8,338.26567669067,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,A Race,6,8,344.11517847938,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Men),8,23,377.94475210868,
SuperPrestige Cyclocross Series,2023-09-24,Cat B (Men),5,17,354.41664216109,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,B Race,2,17,326.69419193409,
Bubba Cross #8 - Queeny Park,2023-11-19,B Race,4,25,325.92153822134,
