Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX I,2011-09-24,Collegiate Men,2,3,,
Manions CX II,2011-09-25,Cat 3/4 Men,25,32,522.70649000878,
Manions CX II,2011-09-25,Collegiate Men,DNF,6,,
Joules CX I,2011-10-15,Cat 4 Men,12,28,519.76793553249,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,29,34,539.4010318967,
Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,26,26,517.12766714192,
Manions CX Day 1,2013-09-28,Men Cat 4,DNF,20,657.54917733193,
Manions CX Day 1,2013-09-28,Men Collegiate,5,5,,
Manions CX Day 2,2013-09-29,Men Cat 4,19,25,604.00874297608,
360 Cup Day 1,2013-10-5,Men Cat/4/5,11,17,569.40399130574,
Joules Cross Day 1,2013-10-19,Men Cat/4/5,21,25,607.49838613277,
Joules Cross Day 2,2013-10-20,Men Cat/4/5,18,21,617.71202377621,
