Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,806,Justin,Lindine,Target Training U23 Elite,59:46:00,205717,,,
Cat 1/2/3 Men,2,810,Nathaniel,Ward,BikeReg.com/Joe's Garage,1:02:43,217857,,,
Cat 1/2/3 Men,3,4959,Wayne,Bray,Syracuse Bicycle,1:06:49,230528,,,
Cat 1/2/3 Men,4,2846,Jeffrey,Leake,We Love Bicycles,1:09:02,,,,
Cat 1/2/3 Men,5,861,Jeff,Johnson,Battenkill United,minus 1 la,228570,,,
Cat 1/2/3 Men,6,877,Chuck,Quackenbush,CBRC/Iron Cross,minus 1 la,70398,,,
Cat 1/2/3 Men,7,2831,Mike,Spangenberg,Battenkill United,minus 1 la,,,,
Cat 1/2/3 Men,8,7054,Brendan,Flannagan,Chenango Point Cycles,minus 1 la,,,,
Cat 1/2/3/4 Women,1,4955,Sarah,Krzysiak,Syracuse Bicycle, 46:26:00,233739,,,
Cat 1/2/3/4 Women,2,5006,Katina,Walker,Vello Bella, 46:38:00, 31408,,,
Cat 1/2/3/4 Women,3,2270,Margaret,Thompson,Mission in Motion, 50:01:00,35453,,,
Cat 1/2/3/4 Women,4,14522,Kate,Stewart,Vello Bella, 51:55:00,69745,,,
Cat 3/4 Men,1,4959,Wayne,Bray,Syracuse Bicycle, 48:14:00,230528,284.87208284925,300.98937086367,
Cat 3/4 Men,2,2569,Benjamin,Salibra,Syracuse Bicycle, 51:00:00,233370,299.19102047202,307.27914210254,
Cat 3/4 Men,3,2835,Rich,Rutishauser,Sonne's Racing/MVBC, 51:37:00,160242,415.83297780617,313.56891334142,
Cat 3/4 Men,4,14535,Joshua,Miner,Chanango Point Cycles, 51:44:00,,400,319.85868458029,
Cat 3/4 Men,5,875,Thomas,Butler,CCC/Keltic Const, 51:58:00,3476,363.12440610563,326.14845581917,
Cat 3/4 Men,6,2249,Scott,Paine,Team Spin, 52:09:00,,542.20579524279,332.43822705805,
Cat 3/4 Men,7,5268,Timothy,Janson,RPI Cycling Team, 52:18:00,260577,416.34489099195,338.72799829692,
Cat 3/4 Men,8,5988,John,Onderdonk,Battenkill United, 53:34:00, 254798,484.90859463261,345.0177695358,
Cat 3/4 Men,9,2846,Jeffrey,Leake,We Love Bicycles, 52:35:00,,333.34646163531,351.30754077467,
Cat 3/4 Men,10,4988,Jeff,Walker,OCC, 52:49:00,144931,378.41896465721,357.59731201355,
Cat 3/4 Men,11,3517,Michael,Kumiega,RUUD Racing, 52:52:00,105935,251.04987731291,363.88708325243,
Cat 3/4 Men,12,1311,Eric,Schillinger,CBRC/NYCROSS.com, 53:10:00,206384,521.24631171749,370.1768544913,
Cat 3/4 Men,13,2808,Danny,Goodwin,CBRC/NYCROSS.com, 53:16:00,13688,424.75868055562,376.46662573018,
Cat 3/4 Men,14,867,James,Leone,CBRC/NYCROSS.com, 53:32:00,214803,449.77325487749,382.75639696906,
Cat 3/4 Men,15,5985,Phillip,Mccarthy,SCARR/Omegang, 53:46:00, 252701,254.86794175743,389.04616820793,
Cat 3/4 Men,16,4158,Joshua,Arvidson,, 54:14:00,1986,400,395.33593944681,
Cat 3/4 Men,17,3576,Jason,Haight,Syracuse Bicycle, 55:08:00, 223622,360.84526968879,401.62571068568,
Cat 3/4 Men,18,5547,Nathan,Sentz,Pace Line Sports, minus 1 l,,247.961337295,407.91548192456,
Cat 3/4 Men,19,5254,Rick,Gorton,Battenkill United, minus 1 l,,502.44403373928,414.20525316344,
Cat 3/4 Men,20,3582,Bryan,Blake,Max Power Cycling, minus 1 l,214701,363.3241188942,420.49502440231,
Cat 3/4 Men,21,5553,Kevin,Maclachlan,SCARR/Omegang, minus 1 l, 245792,284.65726598492,426.78479564119,
Cat 3/4 Men,22,3575,John,Ormsby,Sonne's Racing/MVBC, minus 1 l,140052,386.82462453023,433.07456688007,
Cat 3/4 Men,23,3938,Mike,Morgan,RUUD Racing, minus 1 l,4269,483.89485315736,439.36433811894,
Cat 3/4 Men,24,14536,Andrew,Franciosa,Troy Bike Rescue, minus 1 l,283357,400,445.65410935782,
Cat 4 Men,1,13358,Richard,Teal,Burrito Joes, 32:45:00, 35143,437.05927007482,429.83345985453,
Cat 4 Men,2,5550,Steven,Gates,Paceline, 24:27:00,,260.19331352498,451.86676788362,
Cat 4 Men,3,14523,Peter,Avitable,, 34:41:00,,540,473.90007591272,
Cat 4 Men,4,14524,Cody,Madigan,, 35:46:00,284480,540,495.93338394181,
Cat 4 Men,5,14525,Andrew,Krulewitz,Colgate Unitversity, 36:17:00,191162,540,517.96669197091,
Cat 4 Men,6,3597,Michael,Morgan,RUUD Racing, 40:01:00,335098,455.52723742316,540,
Cat 4 Men,7,14526,Chuck,Tanner,, 40:25:00,,540,562.03330802909,
Cat 4 Men,8,2811,John,Slyer,, 40:50:00,121869,542.7575678701,584.06661605819,
Cat 4 Men,9,14527,Matt,Goedeke,, 41:07:00,,540,606.09992408728,
Cat 4 Men,10,14528,Patrick,Meszler,MVBC, 41:47:00,225527,540,628.13323211637,
Cat 4 Men,11,8292,Gary,Toth,CBRC, minus 1 l,35799,540,650.16654014547,
Cat 4 Women,1,6062,Rachel,Rodney,,,,,,
Cat 4 Women,2,14529,Angela,Acey          dick sonne's/mvbc,,,,,,
Cat SingleSpeed,1,14530,David,Yacobelli,Chenango Point, 42:13:00,80453,,,
Cat SingleSpeed,2,4156,Brad,Young,Pedros, 42:13:00,262484,,,
Cat SingleSpeed,3,864,Art,Haytko,Bennington, 45:50:00,,,,
Cat SingleSpeed,4,14523,Peter,Avitable,CBRC, 48:51:00,,,,
Junior Men 10-14,1,232,Joseph,Toth,CBRC, 42:04:00,236410,,,
Junior Men 10-14,2,1754,Adam,Luban,OCC, 42:54:00,587916,,,
Junior Men 10-14,3,14537,Wesley,Laird,TiCycle Racing, minus 1 l,,,,
Junior Women 10-18,1,2824,Julia,Slyer,Farm Team,39:25:00,246086,,,
Junior Women 10-18,2,14534,Kathryn,Toth,CBRC,40:18:00,283226,,,
Junior Women 10-18,3,5249,Caroline,Slyer,Farm Team,42:09:00,284698,,,
Master Men 35-44,1,2155,Thomas,Despart,CCC/Keltic Const, 40:38:00,,,,
Master Men 35-44,2,2831,Mike,Spangenberg,Battenkill United/Anthem, 40:44:00,,,,
Master Men 35-44,3,861,Jeff,Johnson,Battenkill United/Anthem, 40:48:00,228570,,,
Master Men 35-44,4,2363,Gregory,Drumm,Scarr/Omegang, 42:52:00,181712,,,
Master Men 35-44,5,4991,Patrick,Kapinus,RUUD Racing, 46:32:00, 197101,,,
Master Men 35-44,6,14533,Eric,Wennberg,OCC, minus 1 l,,,,
Master Men 45-54,1,845,M. Andrew,Ruiz,CCC/Keltic Const/Zanes, 41:35:00,47271,,,
Master Men 45-54,2,1370,Cliff,Summers,Battenkill United, 41:41:00,34634,,,
Master Men 45-54,3,4156,Brad,Young,Pedros, 42:18:00,262484,,,
Master Men 45-54,4,875,Thomas,Butler,CCC/Keltic Const/Zanes, 43:10:00,3476,,,
Master Men 45-54,5,4988,Jeff,Walker,OCC, 43:48:00,144931,,,
Master Men 45-54,6,3448,Karl,Faruzel,Scarr/Omegang, 44:48:00, 11308,,,
Master Men 45-54,7,2367,Mark,Williams,Sonne's Racing/MVBC, 46:38:00,211198,,,
Master Men 55-99,1,44814,James,Laird,TiCycle Racing, 42:03:00,392626,,,
Master Men 55-99,2,3591,Brian,Sanders,Sonne's Racing/MVBC, 45:28:00,31213,,,
Master Men 55-99,3,790,Dave,Beals,CBRC, 45:42:00,195095,,,
Master Men 55-99,4,1759,Eddie,Luban,OCC, 46:02:00,,,,
Master Men 55-99,5,2229,Tim,Leonard,Schuss/MVBC, 49:17:00,106471,,,
Master Men 55-99,6,2440,Philip,Thompson,Sonne's Racing/MVBC, minus 1 l,171646,,,
Master Men 55-99,7,14531,Steve,Speno,Sonne's Racing/MVBC, minus 1 l,,,,
Master Men 55-99,8,3939,Dan,O'Brien,TVC, minus 1 l, 213070,,,
