Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #15,2010-12-4,Masters Women 45+,4,4,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Women 45+,3,3,,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Women 45+,1,1,,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women 35+,14,19,549.61922833684,
SCPS #9: Velocity Cross,2012-11-10,Women 35+,6,7,539.10267907633,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women 35+,12,14,575.60074971552,
SCPS #17:  Cross into 2013,2012-12-30,Women 35+,10,11,607.06998896142,
SCPS #18: SoCalCross Series Finale,2013-01-6,Women 35+,7,7,608.87180450241,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Women,2,12,495.72403634411,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Women,13,13,693.56241604058,
