Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2011-10-2,Men Cat 4  ,33,98,471.15055077666,
Hopkins Cross,2011-10-2,Men Cat 4B  ,21,94,448.01278739019,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,27,88,458.01706501414,
Psycho Cross,2011-10-15,Men Cat 4  ,22,74,424.68697485173,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,16,81,396.30298864095,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,6,99,344.7244475314,
Campton Cross,2011-10-30,Men Cat 4  ,7,86,337.53573409731,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,9,96,339.11645955116,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,6,79,332.19667719713,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,5,82,328.85964374782,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,12,65,375.70001855943,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,5,97,318.99875896257,
Patriot CX,2012-09-8,Men Cat 3 Open ,2,6,407.11200372416,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,16,88,315.70922714894,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,32,49,429.66644794495,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,DNF,77,544.55011722296,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,42,75,475.5247783766,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,19,45,363.72109676296,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,25,67,358.02154244412,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,47,83,427.71691444071,
Campton Cross,2012-10-28,Men Cat 3 Open ,DNF,76,567.13020175635,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,12,56,338.6078111089,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,DNF,38,470.79216517689,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,9,54,323.20866501551,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,15,63,342.3770768386,
Melas CX,2012-11-18,Men Cat 3 Open ,18,52,360.87078533526,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,15,85,324.83703784285,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,DNF,46,468.17361641606,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,DNF,72,,
Patriot Cx,2013-09-7,Men Cat 3 Open,4,10,383.55027793088,
Lake Geneva Cross,2013-09-15,Men Category 3,19,53,396.79274963007,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,2,99,316.54569252735,
Hopkins Cross,2013-10-6,Men Cat 3 Open,1,95,324.22234279377,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,6,89,329.1345902455,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,6,57,323.64659076041,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,1,68,304.93462499024,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,DNF,44,470.11803619222,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,7,56,263.06308332658,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,9,37,277.56698026288,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,12,53,264.45573869164,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,10,28,291.65144195729,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,11,37,278.46188433657,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,16,32,316.02214513134,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,3,55,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,26,70,325.94064656673,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,24,62,313.05114298206,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,18,53,308.1387553915,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,12,60,274.76548125194,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,23,59,339.82207809312,
Campton Cross,2014-11-2,Men Cat 1/2/3,14,52,289.82911661057,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,30,49,367.58971066014,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,26,50,359.40959667679,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,12,47,278.83281832067,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,30,50,403.67728884875,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,36,53,367.40804974741,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,15,21,379.77749294413,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,4,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,26,45,359.58182472398,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,20,54,308.04715291837,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,30,42,430.01087764222,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,10,63,311.47653294309,
Campton Cross,2015-11-1,Men Open Single Speed,4,59,266.16924275283,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,4,54,277.1113293893,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,4,56,259.22221487403,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,4,62,259.45111743227,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,5,66,281.73662036086,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,DNF,48,624.08951876374,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,5,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,17,47,294.94047588543,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,6,58,286.72065385276,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,DNF,53,439.02065000722,
Hopkins Park CX,2016-10-2,Open Single Speed,6,75,284.57593501022,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,8,63,294.33107921151,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,11,60,330.33016318524,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,20,29,374.9416857009,
Campton Cross,2016-10-30,Open Single Speed,9,66,311.36771270714,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,28,43,375.85871029986,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,55,56,581.60295320747,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,31,57,458.41529594224,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,5,42,306.14844675518,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,2,34,,
Caldwell Park CX,2017-09-10,Open Single Speed,16,70,328.11436139036,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,DNF,66,532.07408993636,
Trek CX Cup,2017-09-24,Men Singlespeed Open,36,69,401.63556340886,
Hopkins Park CX,2017-10-1,Open Single Speed,15,88,310.10489072185,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,17,68,336.48405642709,
Campton Cross,2017-10-29,Open Single Speed,7,59,299.23906765204,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,63,70,471.34940175131,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,21,51,385.35432216489,
Hopkins Park CX,2018-09-9,Men Open Single Speed,11,50,325.33560115479,
Campton Cross,2018-10-28,Men Open Single Speed,17,57,336.66132838472,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,13,50,343.78675188297,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,9,53,312.61746618611,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,10,36,337.73661270416,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,14,61,327.70910581383,
