Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17102,Niels,Albert,Belgium,1:06:07,,94.883427040715,84.517820485115,
Elite Men,2,17109,Rob,Peeters,Belgium,0:00:24,515463,109.48358555965,86.651941705496,
Elite Men,3,17107,Kevin,Pauwels,Belgium,0:00:30,,90.369354546551,88.786062925877,
Elite Men,4,22212,Tom,Meeusen,Belgium,0:00:34,515460,97.674680434889,90.920184146258,
Elite Men,5,17178,Bart,Aernouts,Belgium,0:00:35,,105.74008247186,93.054305366639,
Elite Men,6,17103,Klaas,Vantornout,Belgium,0:01:09,,98.109353347897,95.18842658702,
Elite Men,7,17188,Sven,Nys,Belgium,0:01:11,,85.99217976527,97.322547807401,
Elite Men,8,17189,Radomir,Simunek,Czech Republic,0:02:15,,138.22249074007,99.456669027782,
Elite Men,9,17227,Philipp,Walsleben,Germany,0:02:25,,146.75271084985,101.59079024816,
Elite Men,10,17129,Simon,Zahner,Switzerland,0:02:31,,125.0754046141,103.72491146854,
Elite Men,11,24105,Steve,Chainel,France,0:02:37,515813,119.71094416889,105.85903268893,
Elite Men,12,18168,Francis,Mourey,France,0:02:48,,109.1167094105,107.99315390931,
Elite Men,13,17104,Zdenek,Stybar,Czech Republic,0:03:17,,94.56762586331,110.12727512969,
Elite Men,14,18905,Aurelien,Duval,France,0:03:41,,115.48685446658,112.26139635007,
Elite Men,15,42238,Niels,Wubben,Netherlands,,,142.85516368752,114.39551757045,
Elite Men,16,25588,Julien,Taramarcaz,Switzerland,0:03:42,,134.90992661206,116.52963879083,
Elite Men,17,17114,Gerben,De knegt,Netherlands,,,133.52243281608,118.66376001121,
Elite Men,18,1660,Ryan,Trebon,United States Of America,0:04:02,136658,123.3777798312,120.79788123159,
Elite Men,19,17146,Marcel,Meisen,Germany,0:04:06,,132.33727709344,122.93200245197,
Elite Men,20,42387,Jose,Antonio hermida ramos,Spain,,,146.40733587616,125.06612367235,
Elite Men,21,22215,Twan,Van den brand,Netherlands,0:04:07,,146.35276737332,127.20024489274,
Elite Men,22,17121,Mariusz,Gil,Poland,0:04:22,,124.49316209409,129.33436611312,
Elite Men,23,18160,Thijs,Van amerongen,Netherlands,0:04:40,,117.88900275507,131.4684873335,
Elite Men,24,25634,Christoph,Pfingsten,Germany,0:05:10,,152.41013438088,133.60260855388,
Elite Men,25,17127,Christian,Heule,Switzerland,,105830,144.34501721487,135.73672977426,
Elite Men,26,1156,Jeremy,Powers,United States Of America,,117328,120.2658244718,137.87085099464,
Elite Men,27,17133,Marcel,Wildhaber,Switzerland,,,126.67653198707,140.00497221502,
Elite Men,28,18167,Enrico,Franzoi,Italy,,,125.52561212096,142.1390934354,
Elite Men,29,38969,John,Gadret,France,,,181.18152893796,144.27321465578,
Elite Men,30,17200,Jiri,Polnicky,Czech Republic,,,160.79045605185,146.40733587616,
Elite Men,31,17197,Martin,Zlamalik,Czech Republic,,,145.39408802769,148.54145709655,
Elite Men,32,22209,Mitchell,Huenders,Netherlands,,,168.34698798875,150.67557831693,
Elite Men,33,17138,Vladimir,Kyzivat,Czech Republic,,,161.50615116692,152.80969953731,
Elite Men,34,975,Tim,Johnson,United States Of America,,18056,144.49796127181,154.94382075769,
Elite Men,35,25044,Isaac,Suarez fernandez,Spain,,,174.99377033232,157.07794197807,
Elite Men,36,18161,Ian,Field,Great Britain,,397781,161.46606533488,159.21206319845,
Elite Men,37,17105,Petr,Dlask,Czech Republic,,,164.44113980245,161.34618441883,
Elite Men,38,38979,Clement,Bourgoin,France,,,155.63546444172,163.48030563921,
Elite Men,39,22219,Sascha,Weber,Germany,,,161.31669497907,165.61442685959,
Elite Men,40,22213,Marco,Ponta,Italy,,,181.63654979979,167.74854807997,
Elite Men,41,25045,Javier,Ruiz de larrinaga ibanez,Spain,,,169.18795084952,169.88266930036,
Elite Men,42,982,Jamey,Driscoll,United States Of America,,163112,130.91357788994,172.01679052074,
Elite Men,43,930,Christopher,Jones,United States Of America,,-2,141.16673354769,174.15091174112,
Elite Men,44,49907,Mirko,Tabacchi,Italy,,,183.47375527323,176.2850329615,
Elite Men,45,25998,Yu,Takenouchi,Japan,,,174.08710376443,178.41915418188,
Elite Men,46,22230,Magnus,Darvell,Sweden,,,180.13308471861,180.55327540226,
Elite Men,47,17210,Martin,Haring,Slovakia,,,188.3645803747,182.68739662264,
Elite Men,48,18908,Gusty,Bausch,Luxembourg,,,203.00478734942,184.82151784302,
Elite Men,49,58069,Christian,Helmig,Luxembourg,,245316,199.48093945199,186.9556390634,
Elite Men,50,22218,Cristian,Cominelli,Italy,,,158.68307810699,189.08976028379,
Elite Men,51,15117,Craig,Richey,Canada,,397686,195.18981317056,191.22388150417,
Elite Men,52,74742,Aitor,Hernandez gutierrez,Spain,,,167.00684955106,193.35800272455,
Elite Men,53,17145,Vaclav,Metlicka,Slovakia,,,202.42523454299,195.49212394493,
Elite Men,54,76737,Daniel,Geismayr,Austria,,,220,197.62624516531,
Elite Men,55,25700,Keiichi,Tsujiura,Japan,,,209.60041937673,199.76036638569,
Elite Men,56,69457,Karl,Heinz gollinger,Austria,,,212.48060208079,201.89448760607,
Elite Men,57,76070,Lewis,Rattray,Australia,,,206.61375895638,204.02860882645,
Elite Men,58,76738,Robert,Gehbauer,Austria,,,220,206.16273004683,
Elite Men,59,10011,David,Quist,Norway,,,208.77152716143,208.29685126721,
Elite Women,1,25518,Marianne,Vos,Netherlands,0:41:04,,191.56218626692,179.49888742526,
Elite Women,2,18872,Daphny,Van den brand,Netherlands,0:00:37,,204.88574945827,185.370212629,
Elite Women,3,18883,Sanne,Cant,Belgium,0:00:38,,225.30691782416,191.24153783273,
Elite Women,4,18880,Sanne,Van paassen,Netherlands,0:00:49,,206.46234413316,197.11286303647,
Elite Women,5,2671,Katie,Compton,United States Of America,0:00:53,55820,222.17739143889,202.98418824021,
Elite Women,6,146955,Nikki,Brammeier,Great Britain,0:01:03,538984,226.82341159784,208.85551344394,
Elite Women,7,21099,Sophie,De boer,Netherlands,0:01:05,,232.98082744217,214.72683864768,
Elite Women,8,1567,Katerina,Nash,Czech Republic,0:01:11,188603,237.21004066934,220.59816385142,
Elite Women,9,25542,Jasmin,Achermann,Switzerland,0:01:12,,259.11089551374,226.46948905516,
Elite Women,10,41694,Lucie,Chainel-lefevre,France,0:01:54,,222.6993226631,232.34081425889,
Elite Women,11,18874,Pavla,Havlikova,Czech Republic,0:02:43,,248.34571094623,238.21213946263,
Elite Women,12,19261,Sabrina,Stultiens,Netherlands,,,258.65008011346,244.08346466637,
Elite Women,13,22172,Helen,Wyman,Great Britain,0:02:45,397617,223.99674190253,249.9547898701,
Elite Women,14,59883,Christine,Majerus,Luxembourg,0:02:46,,285.54747328215,255.82611507384,
Elite Women,15,17161,Linda,Van rijen,Netherlands,0:02:52,,276.02495110098,261.69744027758,
Elite Women,16,18882,Arenda,Grimberg,Netherlands,0:03:01,,284.8180089029,267.56876548132,
Elite Women,17,35576,Gesa,Bruechmann,Germany,0:03:30,,318.89262693745,273.44009068505,
Elite Women,18,18881,Caroline,Mani,France,0:03:36,397655,252.79833127886,279.31141588879,
Elite Women,19,29976,Nicole,Duke,United States Of America,0:03:40,83337,305.0758389642,285.18274109253,
Elite Women,20,16368,Meredith,Miller,United States Of America,0:03:54,143575,267.70882621423,291.05406629627,
Elite Women,21,76440,Olga,Wasiuk,Poland,0:04:52,,440,296.9253915,
Elite Women,22,37813,Martina,Mikulaskova,Czech Republic,0:05:04,,321.14371964299,302.79671670374,
Elite Women,23,2527,Amy,Dombroski,United States Of America,0:05:21,246803,285.56326641719,308.66804190748,
Elite Women,24,19492,Joyce,Vanderbeken,Belgium,0:05:34,,300.70333779389,314.53936711121,
Elite Women,25,74381,Kajsa,Snihs,Sweden,0:05:39,,306.83155750514,320.41069231495,
Elite Women,26,159558,Kaitlin,Keough,United States Of America,0:05:41,200237,261.56886330064,326.28201751869,
Elite Women,27,42386,Rocio,Gamonal ferrera,Spain,0:05:43,,440,332.15334272243,
Elite Women,28,74382,Sabrina,Maurer,Switzerland,0:05:56,,385.22850881515,338.02466792616,
Elite Women,29,25632,Nikolene,Hansen,Denmark,0:06:19,,334.54598570495,343.8959931299,
Elite Women,30,189678,Ã…sa,Erlandsson,Sweden,0:06:34,,440,349.76731833364,
Elite Women,31,69460,Alice,Maria arzuffi,Italy,0:06:55,,359.5538064307,355.63864353737,
Elite Women,32,25753,Ayako,Toyooka,Japan,,,370.43753278043,361.50996874111,
Elite Women,33,76441,Sakiko,Miyauchi,Japan,,,440,367.38129394485,
Elite Women,34,25544,Lise-marie,Henzelin,Switzerland,,,348.48535154354,373.25261914859,
Elite Women,35,59882,Genevieve,Whitson,New Zealand,,,416.257653695,379.12394435232,
Elite Women,36,54768,Madara,Furmane,Latvia,,,426.07960395996,384.99526955606,
U19 Men,1,76053,Mathieu,Van der poel,Netherlands,0:43:36,415425,314.5,264.45495386576,
U19 Men,2,76073,Wout,Van aert,Belgium,0:00:08,415425,297.90035650033,268.22441979912,
U19 Men,3,76054,Quentin,Jauregui,France,0:00:21,,317.79859478405,271.99388573249,
U19 Men,4,76075,Quinten,Hermans,Belgium,,515459,301.0718306245,275.76335166585,
U19 Men,5,76074,Daan,Soete,Belgium,,515464,319.125,279.53281759922,
U19 Men,6,60666,Yorben,Van tichelt,Belgium,0:00:48,,311.11231312682,283.30228353259,
U19 Men,7,60665,Silvio,Herklotz,Germany,0:01:00,,316.80154345046,287.07174946595,
U19 Men,8,76055,Daan,Hoeyberghs,Belgium,0:01:25,,345.27005439811,290.84121539932,
U19 Men,9,76443,Romain,Seigle,France,0:01:32,,370,294.61068133268,
U19 Men,10,76444,Victor,Koretzky,France,0:02:11,,370,298.38014726605,
U19 Men,11,76442,Anthony,Turgis,France,0:02:23,,370,302.14961319941,
U19 Men,12,60664,Dominic,Zumstein,Switzerland,0:02:24,,314.38343178912,305.91907913278,
U19 Men,13,76450,Gioele,Bertolini,Italy,0:02:40,,370,309.68854506615,
U19 Men,14,17886,Andrew,Dillman,United States Of America,0:03:08, 261876,235.56238573311,313.45801099951,
U19 Men,15,76449,Felix,Drumm,Germany,0:03:11,,370,317.22747693288,
U19 Men,16,76081,Tim,Ariesen,Netherlands,0:03:12,,339.16666666667,320.99694286624,
U19 Men,17,2447,Logan,Owen,United States Of America,0:03:15,222488,231.9408991372,324.76640879961,
U19 Men,18,76060,Martijn,Budding,Netherlands,0:03:16,,347.2618262365,328.53587473298,
U19 Men,19,60667,Toki,Sawada,Japan,,,336.1464367412,332.30534066634,
U19 Men,20,76739,Marco,Konig,Germany,0:03:30,,370,336.07480659971,
U19 Men,21,60682,Andri,Frischknecht,Switzerland,0:04:05,,401.43545159745,339.84427253307,
U19 Men,22,76056,Stan,Wijkel,Netherlands,0:04:07,,329.63636363636,343.61373846644,
U19 Men,23,76080,Dylan,Kowalski,France,,,337.625,347.3832043998,
U19 Men,24,76062,Jan,Brezna,Czech Republic,,,375.04545454545,351.15267033317,
U19 Men,25,76079,Pjotr,Van beek,Netherlands,0:04:31,,333,354.92213626654,
U19 Men,26,76059,Michal,Paluta,Poland,0:04:43,,349.34355951759,358.6916021999,
U19 Men,27,76447,Jan,Vastl,Czech Republic,0:04:44,,370,362.46106813327,
U19 Men,28,76452,Karel,Pokorny,Czech Republic,0:04:45,,370,366.23053406663,
U19 Men,29,60683,Emil,Linde,Sweden,0:04:57,,403.8535632588,370,
U19 Men,30,76446,Dominic,Grab,Switzerland,0:05:06,,370,373.76946593337,
U19 Men,31,76076,Koen,Weijers,Netherlands,0:05:34,,322.20833333333,377.53893186673,
U19 Men,32,76740,Jose,Manuel ribera,Spain,0:05:37,,370,381.3083978001,
U19 Men,33,76451,Kevin,Suarez fernandez,Spain,0:05:43,588797,370,385.07786373346,
U19 Men,34,22521,Curtis,White,United States Of America,0:05:45,234696,235.90332407951,388.84732966683,
U19 Men,35,76110,Piotr,Konwa,Poland,0:05:59,,425.5,392.6167956002,
U19 Men,36,76741,Nadir,Colledani,Italy,,,370,396.38626153356,
U19 Men,37,76742,Dennis,Wahlqvist,Sweden,,,370,400.15572746693,
U19 Men,38,76453,Steffen,Muller,Germany,0:06:28,,370,403.92519340029,
U19 Men,39,60686,Joseph,Moses,Great Britain,0:06:35,,411.10789824283,407.69465933366,
U19 Men,40,15124,Yohan,Patry,Canada,0:06:50,,280.36604505254,411.46412526702,
U19 Men,41,76461,Kota,Yokoyama,Japan,0:06:52,,370,415.23359120039,
U19 Men,42,76462,Michimasa,Nakai,Japan,0:07:08,,370,419.00305713376,
U19 Men,43,76456,Luca,De nicola,Italy,0:07:10,,370,422.77252306712,
U19 Men,44,76448,Johannes,Siemermann,Germany,0:07:15,,370,426.54198900049,
U19 Men,45,76459,Patryk,Stosz,Poland,,,370,430.31145493385,
U19 Men,46,76743,Simon,Vozar,Slovakia,,,370,434.08092086722,
U19 Men,47,60671,Riccardo,Redaelli,Italy,,,362.74566501597,437.85038680059,
U19 Men,48,29757,Tobin,Ortenblad,United States Of America,,303586,228.60910204857,441.61985273395,
U19 Men,49,76744,Jaime,Campo pernia,Spain,,,370,445.38931866732,
U19 Men,50,71567,Samuel,Beaudoin,Canada,,,325.79379781066,449.15878460068,
U19 Men,51,60677,Ondrej,Glajza,Slovakia,,,384.50866996806,452.92825053405,
U19 Men,52,60685,Sven,Fritsch,Luxembourg,,,408.68978658148,456.69771646741,
U19 Men,53,76466,Mateusz,Grabis,Poland,,,370,460.46718240078,
U19 Men,54,76469,Francesco,Pedante,Italy,,,370,464.23664833415,
U19 Men,55,12084,Cypress,Gorry,United States Of America,,219681,273.8257319222,468.00611426751,
U19 Men,56,76464,Tobiasz,Lis,Poland,,,370,471.77558020088,
U19 Men,57,76745,Zygimantas,Baikstys,Lithuania,,,370,475.54504613424,
U23 Men,1,22180,Lars,Van der haar,Netherlands,0:49:20,397787,123.61914960358,143.32921845683,
U23 Men,2,22179,Wietse,Bosmans,Belgium,0:00:01,397672,142.60127544015,146.27548791458,
U23 Men,3,22181,Michiel,Van der heijden,Netherlands,0:00:04,,181.596624867,149.22175737232,
U23 Men,4,22214,Arnaud,Jouffroy,France,0:00:05,,194.02604276453,152.16802683007,
U23 Men,5,36277,Laurens,Sweeck,Belgium,0:00:50,519294,181.66992954048,155.11429628781,
U23 Men,6,22210,Marek,Konwa,Poland,0:00:56,,167.99081464241,158.06056574556,
U23 Men,7,22188,Mike,Teunissen,Netherlands,0:01:03,,161.37627999337,161.0068352033,
U23 Men,8,25991,Arnaud,Grand,Switzerland,0:01:13,417820,179.78415147671,163.95310466105,
U23 Men,9,25979,David,Menut,France,,,241.47062178405,166.89937411879,
U23 Men,10,25615,Gianni,Vermeersch,Belgium,0:01:28,519292,173.33080559121,169.84564357654,
U23 Men,11,25571,Vinnie,Braet,Belgium,,,165.93702800873,172.79191303429,
U23 Men,12,2560,Zach,Mcdonald,United States Of America,0:01:48,228238,169.6494573845,175.73818249203,
U23 Men,13,21152,David,Van der poel,Netherlands,0:01:55,,193.45251352616,178.68445194978,
U23 Men,14,42393,Julian,Alaphilippe,France,0:02:04,,186.70871702214,181.63072140752,
U23 Men,15,36290,Stan,Godrie,Netherlands,0:02:07,567462,201.0550576203,184.57699086527,
U23 Men,16,25619,Tomas,Paprstka,Czech Republic,0:02:08,,199.81656498653,187.52326032301,
U23 Men,17,41810,Vojtech,Nipl,Czech Republic,0:02:17,,232.03456808678,190.46952978076,
U23 Men,18,42395,Clement,Venturini,France,0:02:30,,219.93222435821,193.4157992385,
U23 Men,19,25636,Elia,Silvestri,Italy,0:02:49,,204.32409671311,196.36206869625,
U23 Men,20,22183,Jan,Nesvadba,Czech Republic,0:02:50,,208.99231244911,199.308338154,
U23 Men,21,22186,Bryan,Falaschi,Italy,0:03:18,,286.70871702214,202.25460761174,
U23 Men,22,22187,Karel,Hnik,Czech Republic,0:03:21,,178.79313745401,205.20087706949,
U23 Men,23,22205,,Michael,Schweizer (Germany),0:03:22,226313,346.66996526309,208.14714652723,
U23 Men,24,41813,Lars,Forster,Switzerland,0:03:39,,324.05587843449,211.09341598498,
U23 Men,25,25628,Kenneth,Hansen,Denmark,0:03:42,,192.47398620458,214.03968544272,
U23 Men,26,36284,Michael,Vanthourenhout,Belgium,0:04:04,,189.48013623152,216.98595490047,
U23 Men,27,76069,Igor,Smarzaro,Italy,0:04:07,,230.8341454957,219.93222435821,
U23 Men,28,22222,Micki,Van empel,Netherlands,0:04:13,,161.71754652038,222.87849381596,
U23 Men,29,2441,Yannick,Eckmann,Germany,0:04:14,254024,158.17858488462,225.82476327371,
U23 Men,30,60708,Kenta,Gallagher,Great Britain,0:04:20,,198.35041322249,228.77103273145,
U23 Men,31,25532,Max,Walsleben,Germany,0:04:22,,223.17648961526,231.7173021892,
U23 Men,32,41815,Fabian,Lienhard,Switzerland,0:04:41,,328.89210175717,234.66357164694,
U23 Men,33,42383,Michael,Wildhaber,Switzerland,,,300,237.60984110469,
U23 Men,34,22195,Daniele,Braidot,Italy,0:05:44,,300,240.55611056243,
U23 Men,35,60674,Emil,Arvid olsen,Denmark,0:05:50,,233.41704372588,243.50238002018,
U23 Men,36,22185,Luca,Braidot,Italy,,,227.18490749833,246.44864947792,
U23 Men,37,60668,Jonathan,Lastra martinez,Spain,,,338.56454840255,249.39491893567,
U23 Men,38,12071,Cody,Kaiser,United States Of America,,202564,173.60407203783,252.34118839342,
U23 Men,39,25977,Yannick,Mayer,Germany,,,200.8107512248,255.28745785116,
U23 Men,40,60669,Jack,Clarkson,Great Britain,,,252.22359237021,258.23372730891,
U23 Men,41,42402,Pablo,Rodriguez guede,Spain,,,300,261.17999676665,
U23 Men,42,60687,Wojciech,Malec,Poland,,,413.52600990417,264.1262662244,
U23 Men,43,49918,Jon,Gomez elorriaga,Spain,,,300,267.07253568214,
U23 Men,44,60684,Patryk,Kostecki,Poland,,,406.27167492014,270.01880513989,
U23 Men,45,27342,Inigo,Gomez elorriaga,Spain,,,300,272.96507459764,
U23 Men,46,76067,Felix,Cote bouvette,Canada,,,269.79469156776,275.91134405538,
U23 Men,47,42406,Lex,Reichling,Luxembourg,,,300,278.85761351313,
U23 Men,48,76735,Ludwig,Soderquist,Sweden,,,300,281.80388297087,
U23 Men,49,27347,Bartosz,Pilis,Poland,,,244.00258713554,284.75015242862,
U23 Men,50,41818,Jaroslav,Chalas,Slovakia,,,284.32776464119,287.69642188636,
U23 Men,51,60709,Alexander,Gehbauer,Austria,,,215.74171757032,290.64269134411,
U23 Men,52,42401,Luke,Gray,Great Britain,,,273.18832020146,293.58896080185,
U23 Men,53,76472,Domas,Manikas,Lithuania,,,300,296.5352302596,
