Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,10,45,364.54545454545,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,42,147,340.14678792654,
Tour de Louisville,2007-09-30,A Men,24,27,264.98018907518,
John Bryan Fall Classic,2007-10-7,A Men,11,28,279.70320811313,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,21,34,454.7984270545,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,10,50,313.48672736442,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,14,64,321.87903780052,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,16,62,331.661424005,
Gun Club Cross,2007-11-4,A Men / Elite,13,25,348.52468295282,
Bryn du Cross,2007-11-25,A Men,8,20,244.59230123262,
Wendell Moore Cyclocross,2007-12-9,Elite Men A,19,22,349.8663835127,
Cross Nationals Day 1,2007-12-13,B Men U29,15,36,365.40207086716,
Tour de Louisville,2008-09-28,Elite Men:,20,29,305.37253292055,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,33,44,339.26077272267,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,DNF,57,367.6225715316,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,DNF,57,324.18242559047,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,26,64,363.59393274247,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,24,68,354.669469257,
Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,15,22,354.00326422468,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE MEN,21,24,318.58959367015,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,21,37,235.58861004226,
Brookside Cyclocross Cup,2008-12-7,Elite Men,16,23,285.7309559135,
Tour of Louisville,2009-10-4,Cat 3 Men,18,28,423.97291830589,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,26,63,372.87490202116,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,8,27,377.38507232782,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,23,43,416.15586708672,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,11,39,393.95394250834,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,14,61,377.81925701921,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,31,51,428.81771767324,
Harbin Park CX,2010-10-10,Cat 2/3,28,77,356.81507483219,
Lionheart CX,2011-09-10,Men Men A  ,DNF,19,457.90588377412,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,12,26,429.33039772346,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,12,33,388.12721455328,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,14,34,398.13256387863,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,53,69,457.53602743687,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,66,108,399.46480660483,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,15,27,469.1676340426,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 30-34,2,4,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,15,32,405.28953452935,
Lionheart CX,2012-09-8,Men Cat 1/2/3  ,22,23,422.9585881203,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,22,50,418.88528578625,
Caesars Ford CX,2012-10-6,Men Cat 3  ,22,39,422.25841143922,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,32,49,448.46115302929,
Gun Club Cyclocross,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,4,15,342.96810667249,
Storm Eva Bandman,2012-10-28,Men Cat 1/2/3/4/5 Single Speed ,7,16,394.34998867484,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,25,50,409.90231577789,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,19,26,446.14792842831,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,13,30,387.945642171,
John Bryan Cyclocross Classic,2012-12-9,Men Single Speed Open ,3,6,393.29340776997,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,9,19,417.38212837505,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,16,29,419.06293964324,
Lionheart CX,2013-09-7,Men Cat 3/4,11,47,396.29421088293,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,25,84,386.92686958247,
Gun Club Cyclocross,2013-10-6,Men Cat 3,32,87,402.56742981841,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,21,77,370.77062991106,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,21,78,375.3246600386,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,45,85,458.96837732612,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,41,75,436.60537824302,
Cincy3 Kings CX,2013-11-2,Men Cat 3,55,127,408.70974258798,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,23,63,400.07811464724,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,27,57,424.28014062727,
Lionheart CX,2014-09-7,Men  3,1,16,360.30550239057,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,9,112,371.85196695835,
Caesars Ford CX,2014-09-28,Men Cat 3/4,6,80,365.77968816241,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,12,110,387.79079889098,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,20,63,443.67418384732,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,12,80,391.21945417349,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,18,72,426.06664215866,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,17,98,401.40544027134,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,44,127,392.67824270354,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,9,54,392.84392076721,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,9,57,370.40359902099,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,11,47,390.21562940761,
Lionheart CX,2015-09-6,Men 35+ Masters,18,46,370.93458453958,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,37,55,386.3402909237,
Valley View CX,2015-10-4,Men    Cat 3/4,17,91,400.90677319866,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,11,102,373.54162383448,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,28,88,447.24135397538,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,22,115,394.39129799989,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,21,76,424.2569639193,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,19,70,409.94587374598,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,38,86,444.69663719287,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,4,33,353.07934824596,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,59,72,506.33228887202,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 1/2/3,12,16,464.9523815566,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,54,123,386.0122147076,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,24,54,395.38731023926,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,5,16,390.89671305173,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,79,92,477.77513089661,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,36,46,497.1542568155,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,31,61,454.57325215931,
