Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2011-10-14,Men Cat 4  ,29,33,698.50438857334,
Psycho Cross,2011-10-15,Men Cat 4  ,59,74,578.84759666819,
Psycho Cross,2011-10-15,Men Cat 4B  ,26,43,562.44179683847,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,84,99,623.13412506739,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,56,99,581.10316525193,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,50,62,527.24256108568,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,72,96,588.57496747923,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,36,90,504.61662682222,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,58,79,571.17495806299,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,23,74,483.17795753666,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,45,82,507.08488357654,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,24,67,486.11729525673,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,25,100,489.66476256509,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,DNF,95,746.01941093958,
Psycho Cross After Dark ,2012-10-12,Mixed Aternative Open ,14,18,535.83000881894,
Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,11,30,424.50162666394,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,32,88,485.80590627079,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,12,71,432.25580888644,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,37,48,592.13643147161,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,35,59,544.79330381406,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,31,59,537.91245218911,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,DNF,46,714.08666069583,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,DNF,74,686.0124526886,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,38,53,564.09771809173,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,34,51,570.89000421253,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,38,78,542.99261846519,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,52,58,591.18308000398,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,31,43,568.78398483135,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,37,47,681.87589932903,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,49,57,592.02238001476,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,18,22,504.86855413329,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,49,100,542.96836299556,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,74,100,617.44339372652,
Hopkins Cross,2014-10-5,Men Masters 35+,50,65,491.74447030474,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,66,94,596.25589112366,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,41,95,517.16189898403,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,11,25,531.13428631352,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,18,66,472.60669800811,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,46,94,540,
Campton Cross,2014-11-2,Men Cat 4,65,99,590.27518907204,
Campton Cross,2014-11-2,Men Cat 4/5,20,86,468.13757630988,
Psi-clocross for Life,2014-11-9,Men Cat 4,33,71,519.87887346161,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,18,87,453.09177709011,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,24,67,483.75798456591,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,13,91,419.22369701582,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,30,73,498.83601436897,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,16,85,435.15302093711,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,75,86,618.05026174796,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,DNF,90,757.84997476881,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,18,75,451.66953796847,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,24,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,55,89,500.1307672405,
Hopkins Park CX,2015-10-4,Single Speed Open,42,70,459.06544426296,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,31,63,464.31077705676,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,37,100,482.19308073579,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,37,61,510.52867123979,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,8,18,494.48556803786,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4/5,7,41,436.08415675027,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,5,31,426.56250561637,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,38,54,555.66530719221,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,36,66,513.35666348064,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,29,71,504.1592290275,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,41,56,530.72669276655,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,54,75,552.22663294739,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,12,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,24,58,398.9716360351,
Hopkins Park CX,2016-10-2,Open Single Speed,44,75,505.23295424066,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,52,60,536.79776688691,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,47,55,572.23428704688,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,48,66,546.72432245932,
Campton Cross,2016-10-30,Open Single Speed,62,66,585.33137807254,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,44,56,568.85722048573,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,59,68,597.41192964702,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,40,59,568.48948695489,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,39,75,548.63024087899,
