Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crush at Red Lily Vineyards #2,2015-10-11,Senior Beginner Men,1,1,,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Senior Men Category B/C,2,2,,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Senior Beginner Men,1,1,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Senior Men Category B/C,3,3,,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Senior Men Category B/C,3,3,,
Brewhaus Cyclocross Series #4,2016-09-22,Category 3/4/5 Men 35+,7,7,646.98436186413,
Cross Crush #1,2016-10-1,B Race,12,22,441.76576923378,
Cross Crush #2,2016-10-2,Overall,18,21,,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 3/4/5,6,7,531.92698326625,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters 35+ 3/4/5,5,6,560.45503510739,
BrewHaus Cross,2017-09-14,Masters 35+ 3/4/5,4,5,,
BrewHaus Cross #2,2017-09-21,Masters 35+ 3/4/5,7,7,658.92942543359,
Harvest Cross,2017-10-7,Masters 35+ 3/4,DNF,17,628.94338234003,
S.O. Outlaw Cyclocross,2017-10-21,Masters 35+ 3/4/5,2,2,,
S.O. Outlaw Cyclocross,2017-10-28,Masters 35+ 3/4/5,4,5,,
S.O. Outlaw Cyclocross,2017-11-4,Masters 35+ 3/4/5,5,6,583.90415335727,
S.O. Outlaw Cyclocross,2017-11-11,Masters 35+ 3/4/5,7,7,619.45662922316,
S.O. Outlaw Cyclocross,2017-11-18,Masters 35+ 3/4/5,7,10,558.44644470263,
Krampus Kross,2017-12-9,Masters 35+ 3/4/5,7,8,588.71528816368,
BrewHaus Cross,2019-09-19,Masters Men 35+ Category 4/5,2,4,,
Southern Oregon Outlaw CX #1,2021-10-23,Master Men 50+ Cat 4/5,2,2,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 4/5/Single Speed/Clydesdale/Junior Overall,9,24,497.45222874818,
Southern Oregon Outlaw CX #2,2021-10-30,Master Men 35+ Cat 4/5,1,1,,
Southern Oregon Outlaw CX #2,2021-10-30,Cat 4/5/Single Speed/Clydesdale/Junior Overall,17,17,638.73961373652,
Southern Oregon Outlaw CX #4,2021-11-13,Men Cat 3,4,5,,
Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 1/2/3,12,14,343.34467093218,
Southern Oregon Outlaw CX #4,2021-11-13,Master Men 35+ Cat 4/5,3,3,,
Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 4/5/Single speed/Clydesdale/Junior,30,37,642.56075992351,
Southern Oregon Outlaw CX #5,2021-11-20,Master Men 35+ Cat 4/5,3,3,,
