Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,56,69,459.177136817,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,35,99,511.3050071496,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),5,40,334.34412803147,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,24,107,491.74009283057,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,94,107,488.98779612451,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,42,132,502.93230519566,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,29,39,482.59215450558,
Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,13,18,473.21288332412,
SCCX ,2012-11-25,Men C ,6,31,429.81508188714,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,15,92,445.48136599891,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,8,26,498.25884255155,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,26,118,443.38345354542,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,14,30,521.22807520597,
