First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelton,Williams,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 3,1,5,,
Kelton,Williams,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 3,1,10,312.67649487344,
Ko,Roach,Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,17,29,565.66006563007,
Shae,Griffin,Weber CX,2017-09-23,UTCX#2 Women B,1,6,467.91589954397,
Mckay,Roach,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men B,9,10,442.3233432889,
Dave,Anderson,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 45+,20,21,514.30549671363,
Kellen,Birch,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,2,30,417.45207733918,
Kellen,Birch,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,3,48,411.99522532683,
Gregg,Roach,Bozeman Grand Prix,2016-10-8,Men Masters 40+ Open,14,15,482.35030022784,
Kelton,Williams,Bozeman Grand Prix,2016-10-8,Men Cat 4/5,1,29,421.74181540517,
Mckay,Roach,Bozeman Grand Prix,2016-10-8,Men Cat 4/5,26,29,621.46501854992,
Tim,Meikle,UTCX #12 Barnes Park,2013-12-7,Men B,4,14,342.91413468663,
Dave,Anderson,UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,24,27,504.121986939,
Tim,Meikle,UTCX #10 Utah State Championship,2013-11-23,Men B,6,20,374.51816484752,
Carson,Williams,UTCX #10 Utah State Championship,2013-11-23,Junior Men 15-18,1,4,,
Tim,Meikle,UTCX #9 Barnes Park,2013-11-16,Men B,16,25,439.80604241437,
Tim,Meikle,UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,16,26,419.01328469584,
Tim,Meikle,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men B,10,24,385.18763216158,
Tim,Meikle,UTCX #5 Halloween Cross,2013-10-26,Men B,9,37,347.3319623405,
Tim,Meikle,UTCX #2 Fort Buenaventura,2013-10-5,Men B,5,27,358.46153846154,
Tate,Litchfield,CrossVegas,2013-09-18,Open Men,17,69,261.83579154228,
