Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3 Senior 10-99,14,18,313.41202621974,
Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,14,19,324.01139146068,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,DNF,36,399.13704426757,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,A Race,12,28,309.77665585061,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,7,28,293.18980753987,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,3,29,360.33076441448,
Fontenelle GP,2012-10-6,Men Cat 3 Senior ,1,16,323.7362801314,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,2,23,341.43755304514,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,10,12,314.76561069301,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 1/2/3 Senior ,8,8,345.24215699375,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,12,25,340.51786226636,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,14,23,356.45304857032,
Spooky Cross Day 2,2013-11-3,Men  Masters 35+,8,14,400.55082547645,
Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,14,18,424.93867614813,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,16,22,408.94474002603,
Frosty Cross,2013-11-30,Men Cat 1/2/3  ,12,13,432.92598560962,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 1/2/3,10,14,368.65830486079,
Skyview CX Classic,2014-09-27,Men cat 1/2/3,5,8,357.46269904779,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,16,22,394.3785450968,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 1/2,9,12,364.45606743278,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,13,17,376.85175764571,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 1/2/3,10,16,370.88214232554,
Frosty Cross Day 1,2014-11-29,Men Cat 1/2/3,9,12,402.35414108354,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,25,42,375.13887940094,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 1/2,12,14,384.43322617925,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 1/2,12,14,371.98001176068,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 1/2/3,12,14,413.51567787451,
Frosty Cross Day 2,2016-11-13,Men Masters 40 Plus,1,7,373.23916806169,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Master 35-44 Open,12,16,428.0713272346,
