Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,1,46,317.52927896947,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Single Speed,2,16,347.5,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Men,12,19,278.28760914942,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 1/2/3 Men,7,13,290.86074783533,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,1,27,349.14722600334,
Boss Cross 1,2008-11-1,Cat1/2/3,8,22,223.88440727593,
Epic Holiday Cross,2009-01-4,Cat 1/2/3/4 Men,DNF,7,,
AZ Cross #1,2009-10-24,Men Open,11,17,266.07142857143,
AZ Cross #2,2009-10-25,Men Open,10,15,258.26721161604,
AZ Cross #3,2009-11-7,Men Open,9,17,250,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,30,32,345.74626340068,
Blue Sky Cup,2010-10-23,MEN OPEN,35,42,332.96373706693,
Boulder Cup UCI,2010-10-31,Elite Men,56,72,275.70967741935,
New Belgium Cup USGP Day2,2010-11-14,SINGLE SPEED,4,16,307.11561336712,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,6,32,287.33621323224,
Colorado Cross Cup UCI,2011-10-29,Elite Men,DNF,47,300.24212216873,
Primalpalooza,2011-11-6,Men Open,6,18,253.59836641204,
Big Ring Cyclocross,2011-11-12,Men Open,5,13,264.80391978567,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,DNF,25,359.89423686074,
CYCLO X Louisville,2011-12-3,Men Open,11,21,264.65488592643,
Team Adrenaline CX,2011-12-4,Men Open,5,7,321.7700982268,
E2 Cross of the North,2011-12-10,Men Open,3,9,243.51310346983,
