Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,13,33,499.7256388293,
Webster Park Cyclocross,2015-09-27,Men 1-5,DNF,9,494.60142025796,
Cider Cross,2015-11-1,Men  3/4,5,11,411.10619432564,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,12,21,378.13784128904,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men  Cat 4/5,2,22,382.531716478,
Cross In A Maze,2015-11-14, Cat 5,8,41,423.07254878894,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,4,32,380.38573118412,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,7,48,424.10581370533,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,1,21,367.34623459553,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 3/4,5,7,411.76278270116,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,7,60,374.68443075036,
Cider Cross,2016-11-6,Men SENIOR  Cat 3/4,13,13,518.63119352868,
Turkey Cross,2016-11-20,Cat 4 Men,8,22,433.1655481135,
WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,8,22,433.1655481135,
Webster Park Cyclocross,2017-09-24,Men Category 4,6,39,382.77282550119,
Webster Park Cyclocross,2017-09-24,Men  Open,DNF,20,482.94552409897,
Parma Cyclocross,2017-10-8,Men Category 4,11,24,464.30439868562,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  3/4,9,13,427.24557545162,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  4,2,14,356.00099746789,
Syracross VII,2017-10-28,Men Cat 3/4,5,12,348.46337177308,
Syracross VII,2017-10-28,Men Cat 4,2,9,381.70469631029,
Cider Cross,2017-11-5,Men Cat 4/5,3,37,352.25799639856,
Cobbs Hill Cyclocross,2017-11-12,Men Category 4,2,21,368.76126770379,
BonkWerx Cyclocross Race ,2018-09-2,Men Cat 4/5,3,23,420.87575786394,
BonkWerx Cyclocross Race ,2018-09-2,Cat 3/4 Men,DNF,13,494.23524363934,
BonkWerx Cyclocross Race ,2018-09-2,Cat 4 Men,2,10,401.75063482897,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,30,34,395.00303913673,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,27,34,419.37361708466,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,32,36,414.72825041888,
Cider Cross,2018-11-3,Men 3/4,5,6,396.39910901329,
BonkWerx CX,2019-09-1,Cat 3/4 Men,2,7,379.28522960722,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 3,9,10,435.67232429022,
Swandrome 2019,2019-09-21,Open Men,2,9,371.32194857883,
BonkWerx CX - Day 1,2021-09-18,Men  - Cat 3/4,1,2,,
BonkWerx CX - Day 2,2021-09-19,Men  - Cat 3/4,1,1,,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,28,37,428.51662953008,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,20,35,413.12155777355,
2021 Cross Out Child Abuse,2021-10-3,Men  Single Speed,2,4,,
2021 Cross Out Child Abuse,2021-10-3,Men Cat 3/4,6,18,388.54478889508,
Salt City Spectacular CX,2021-10-16,Men  - Open Cat 1 to 5,8,14,394.49962800853,
Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,7,18,374.08099299666,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 3,DNF,14,462.02179598294,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 3,DNF,14,462.02179598294,
Rochester Cyclocross,2022-09-24,Men Cat3,20,29,428.21099928511,
Rochester Cyclocross,2022-09-25,Men Cat3,17,20,434.57713284343,
Cross Out Child Abuse Cyclocross,2022-10-2,Cat 3 Men (scored separate from  4),DNF,6,,
Salt City Cyclocross,2022-10-15,Men  - Cat 3,6,8,399.43261300322,
Salt City Cyclocross,2022-10-16,Men  - Open,6,13,391.66330716381,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,28,43,423.42345162809,
2023 Cross Out Child Abuse,2023-10-1,Cat 3 Men,1,2,,
Salt City CX @ Clear Path,2023-10-7,Men Cat 3/4,1,4,,
Dave Panella Memorial,2023-10-22,Men CAT 3/4,2,5,,
Arrowhead CX,2023-11-11,Open Men Cat P/1/2/3/4/5,6,14,368.55271338054,
