Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2012-10-6,Men Elite Category 4  ,31,60,522.59292973995,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,27,63,521.97416513759,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,30,52,544.41486639534,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,12,23,537.51040076647,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,30,46,565.0594846566,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,39,61,578.46129341153,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,15,21,580.80576118308,
Cam-Rock CX Classic,2013-11-9,Men Category 4,36,50,597.55196731009,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,20,26,555.8288072197,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,9,34,485.5716263491,
