Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonammesset Eco Cross,2008-10-5,Women 4,10,18,542.60924930988,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,40,57,655.37532793327,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,36,58,639.94808183572,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,28,54,596.17571221327,
Plymouth South Cyclocross,2008-11-9,WOMEN 4,2,17,534.43436492778,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,9,25,571.07055169191,
Spooky Bikes Cyclocross Race,2008-11-23,Women,9,25,542.36335592311,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,15,37,566.14357578976,
The Ice Weasels Cometh,2008-12-13,Cat 4 Women,2,16,538.16635260058,
Blunt Park Cyclocross Race,2009-08-23,Women,10,16,528.92178145399,
Quadcross,2009-09-13,Women 3/4,4,28,480.00108685746,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,30,34,721.29178925548,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,15,75,470.30006982764,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,5,59,438.69171931292,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,8,44,501.29945643411,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,4,52,452.13129838443,
New England Velo-Cross Challenge,2009-10-17,CAT 4 BEGINNER WOMEN 19+,1,3,,
Canton Cup,2009-10-31,Women Cat 34,8,37,532.34728041804,
Orchard Cross at Applecrest Farm,2009-11-1,Women 3/4,2,11,569.75847122871,
Orchard Cross at Applecrest Farm,2009-11-1,Womens 1/2/3,6,6,,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,18,41,538.67310134357,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,16,44,515.7545831907,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,4,26,459.66455045478,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,7,32,510.35064763999,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,6,35,514.71528996227,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,5,31,461.28014901597,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,5,31,481.04832970488,
Quad Cross,2010-09-12,Women 3/4,3,46,442.01602029247,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,5,36,461.68942165412,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,4,36,453.20810006093,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,1,22,418.0558926842,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,5,99,409.82242952803,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,2,88,405.93146101979,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,5,62,417.75613294577,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,3,67,409.73561975394,
Downeast CX Day 1,2010-10-23,Women 3/4              ,3,34,402.66978591495,
Downeast CX Day 2,2010-10-24,Women 3/4                          ,4,33,417.83732632443,
Canton Cup,2010-10-30,Elite Women 123,10,15,487.80754991719,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,4,75,386.10489123184,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,3,74,384.51336700722,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Women                         ,10,15,471.69102808884,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,7,55,413.19285187597,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,6,55,419.43657019581,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,5,29,406.8633255404,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,5,40,411.66406418983,
The Ice Weasels Cometh,2010-12-11,Cat 1/2/3 Women,4,14,416.22190973381,
Monson Cyclocross RAce,2011-08-27,Open Women,7,23,418.14654688244,
Quad Cross,2011-09-11,Women Pro,10,18,475.1780996596,
Green Mountain CX Day 1,2011-09-17,Pro/1/2/3 Women                    ,9,21,386.83605942902,
Green Mountain CX Day 2,2011-09-18,UCI Elite Women,12,20,416.9853828782,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,18,21,450.14016424097,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,41,47,526.06474724761,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,29,47,442.15717541277,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,37,37,560.41567986804,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,21,36,436.64961570928,
MRC Cyclocross Race,2011-10-16,Women (cat 1/2/3),5,22,398.12257165619,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Women,17,21,495.40403751684,
Canton Cup,2011-10-29,Elite Women,7,13,432.97348554461,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,27,41,469.74336271487,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,17,37,399.92173325457,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,6,16,394.52902618587,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,DNF,36,608.24218249026,
Baystate Cyclocross Day 1,2011-11-26,Pro/1/2/3 Women,13,24,409.97514736406,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Women,17,22,475.96751217274,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,22,28,488.77719994995,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,25,30,527.77127621227,
New England Regional Championships Day 2,2011-12-18,Elite Women 1-3,14,17,479.55850377374,
Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,9,25,498.61035476355,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,15,23,487.28422252812,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,19,25,509.73472506129,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Women,11,20,437.89633071013,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,DNF,52,525.55260581056,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,DNF,48,514.21321551561,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Women,12,16,438.08942669059,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Women,14,17,443.13304845086,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,10,23,420.89311610259,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,20,34,426.17102042693,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,27,36,483.6635199745,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN OPEN,6,16,430.05950189369,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,6,23,376.39417671963,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,22,33,447.31203363809,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,22,29,432.55731179128,
Monson Cyclocross Race,2013-08-25,WOMENS OPEN:  ,3,28,434.07147885542,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Women,6,14,416.98955319568,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,25,33,455.72641468293,
The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,9,23,450.80655137018,
Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),3,22,392.94779300688,
Hanover Cyclocross,2013-10-19,Women Cat P/1/2/3      ,2,7,409.47671475804,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,9,19,427.49854796892,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,20,35,428.32549695446,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,5,13,417.32047756737,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,7,30,380.32638527363,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Women 1-3,4,8,421.34894136335,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,23,37,492.72910437032,
Quad Cross 2014,2014-09-7,Women Cat 1/2/3,6,13,423.82902939528,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,18,37,472.427157172,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,DNF,19,555.80895393457,
Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,22,28,573.68206217804,
