Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Hammer,2010-11-13,Master 40_49 Male,11,24,393.21628892755,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,DNF,34,589.43501187289,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,2,30,349.34884459203,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,3,38,350.52025171279,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,6,40,379.75896706591,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men B 40-49 years,5,25,366.22367734113,
The Hammer,2012-11-10,Master 2 Male,9,31,364.16530795447,
The Anvil,2012-11-11,Master 2 Male,16,17,466.07722941566,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,2,28,343.74563876388,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,3,33,345.63572443356,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,6,27,362.63813972421,
NSCX #1 Smiley's Park,2021-10-9,Open ,15,51,336.74585436219,
