Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,5348,Kevin,Goguen,C.F. Racing p/b Trek Portsmouth,0:23:39,290750,505.33013044022,494.39770682753,
Juniors 10-14,2,31494,Donnie,Seib,BIKEMAN.COM,0:00:06,301790,525.2345497659,509.95793614478,
Juniors 10-14,3,50062,Ryan,Aittaniemi,Bayhill Capital/Corner Cycle,0:01:12,327226,548.95321247751,525.51816546203,
Juniors 10-14,4,62202,Benjamin,Ritchie,GMBC,0:02:50,,676.24403265936,541.07839477927,
Juniors 10-14,5,43984,Sam,Noel,Burris Logistics / Fit Werx,0:02:50,337556,670.74532067729,556.63862409652,
Juniors 10-14,6,77749,Turner,Ramsay,Killington Mountain School Cycling Team,0:03:20,381950,650,572.19885341377,
Juniors 10-14,7,43983,Harrison,White,NYCROSS.com,0:03:20,322530,558.67530343917,587.75908273101,
Juniors 10-14,8,53601,Sean,Goguen,C.F. Racing p/b Trek Portsmouth,0:04:39,336584,639.53977944251,603.31931204826,
Juniors 10-14,9,77750,Anica,Koontz miller,,0:04:59,390088,650,618.87954136551,
Juniors 10-14,10,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:05:28,301613,616.44829257467,634.43977068275,
Juniors 10-14,11,66156,William,Savage,Minuteman Road Club,0:05:38,364792,684.29367829462,650,
Juniors 10-14,12,22642,Zoe,Brodsky,CycleLodge,0:05:38,301124,628.97453704042,665.56022931725,
Juniors 10-14,13,64742,Mikko,Aho,Team Bicycle Alley,0:10:10,359642,710.32472830576,681.12045863449,
Juniors 10-14,14,53719,Leah,Carlson,Blue Steel Cyclery,0:10:10,329578,724.37777128815,696.68068795174,
Juniors 10-14,15,51266,Zack,Gelt,Central Wheel/ GHCC,0:12:45,,707.79743573309,712.24091726899,
Juniors 10-14,16,77752,Carlyle,Grundon,KMS Cycling Team,0:12:45,381780,650,727.80114658623,
Juniors 10-14,17,77751,Christian,Moreau,Team Bicycle Alley,0:14:42,390089,650,743.36137590348,
Juniors 10-14,18,75651,Lizzy,Gunsalus,Team Gunsalus,lap,403124,738.99183081488,758.92160522073,
Juniors 10-14,19,53717,Gabrielle,Czerula,Cyclocrossracing.com,lap,385263,694.69061723051,774.48183453797,
Juniors 10-14,20,50063,Anna,Savage,GirlsFirst p/b Milton Cat,lap,331620,739.14275799274,790.04206385522,
Juniors 15-18 Cat 4,1,36094,Carter,Hall,HK2,0:37:39,359750,410.52235207313,459,
Juniors 15-18 Cat 4,2,43981,Bill,Harmeyer,Belgen Cycles/Catamount Family Center,0:01:27,267134,540,475.2,
Juniors 15-18 Cat 4,3,77737,Jonah,Meadvancort,Killington Mountain School Cycling Team,0:01:49,358808,540,491.4,
Juniors 15-18 Cat 4,4,43982,Henry,Harmeyer,Belgen Cylcles/Catamount Family Center,0:01:58,267137,540,507.6,
Juniors 15-18 Cat 4,5,51166,Ryan,Berliner,Bliss Racing/Belgen Cycles,0:02:13,296558,540,523.8,
Juniors 15-18 Cat 4,6,77738,Tommy,Shebell,Killington Mountain School Cycling Team,0:02:41,,540,540,
Juniors 15-18 Cat 4,7,28269,Alden,Suokko,Killington Mountain School Cycling Team,0:03:05,299713,432.84858524726,556.2,
Juniors 15-18 Cat 4,8,43964,Craig,Calhoun,Bliss Racing/Belgen Cycles,0:04:20,405342,540,572.4,
Juniors 15-18 Cat 4,9,66118,Chris,Goguen,C.F. Racing p/b Trek Portsmouth,0:04:43,274271,654.37492714083,588.6,
Juniors 15-18 Cat 4,10,77739,Noah,Barrow,Killington Mountain School,0:08:52,386523,540,604.8,
Men 3,1,38450,John,Herrick,UVM Cycling,0:43:13,296573,259.73115704231,252.69299149847,
Men 3,2,70403,Chris,Algar,Cape Cod Racing/C4,0:00:16,362111,381.19928088475,257.51697215118,
Men 3,3,31500,Chris,Field,Riverside Racing,0:00:23,298565,334.48664182487,262.34095280389,
Men 3,4,161035,Jacob,Robertson,Norm's Ski & Bike,0:00:38,249276,285.11722632593,267.1649334566,
Men 3,5,5243,Jack,Macclarence,Dummond Custom Cycles,0:00:38,271342,272.25374890262,271.9889141093,
Men 3,6,31506,Benjamin,Sawyer,ECV,0:00:41,325850,368.1613094187,276.81289476201,
Men 3,7,39911,Dan,Baker,Cape Cod Racing/C4,0:00:41,259745,334.87485722691,281.63687541472,
Men 3,8,66111,Matthew,Sousa,B2C2/Boloco,0:00:41,350320,412.53392800864,286.46085606743,
Men 3,9,61105,Devin,Wagner,Rensselaer Polytechnic Institute,0:00:56,306437,329.92944656651,291.28483672014,
Men 3,10,246,Dan,Ouellette,Optimum Performance,0:00:56,243844,306.85056747375,296.10881737285,
Men 3,11,17671,Bill,Kenney,Corner Cycle Cape Cod,0:01:08,283620,274.69726905298,300.93279802556,
Men 3,12,35582,Cosmo,Catalano,pedalpowertraining.com,0:01:10,199287,301.4978467425,305.75677867827,
Men 3,13,62150,Jesse,Quagliaroli,Expowheelmen,0:01:10,312684,380.28626252773,310.58075933098,
Men 3,14,856,Ed,Meyer,None,0:01:10,203625,280.44491588257,315.40473998369,
Men 3,15,77760,Simon,Castonguay,Felt MTB Racing Team,0:01:26,,400,320.2287206364,
Men 3,16,132,Cory,Johannessen,Threshold Cycling,0:01:32,240899,344.31739052,325.0527012891,
Men 3,17,4096,David,Devine,High Gear Cyclery,0:01:46,220638,333.15925654425,329.87668194181,
Men 3,18,22951,Anson,Ross,CLR/www.clrracing.com,0:02:08,250715,348.06662310979,334.70066259452,
Men 3,19,17681,Gregory,Brown,Drummond Custom Cycles / UVV,0:02:08,268159,334.01138758753,339.52464324723,
Men 3,20,15152,Matthew,Buckley,UVM Cycling,0:02:16,242892,295.89244631958,344.34862389994,
Men 3,21,62194,Benjamin,Frye,Bicycle Express/Kona,0:02:19,294362,472.64550083571,349.17260455265,
Men 3,22,133,Oscar,Jimenez,Ride Studio Cafe,0:02:19,228871,353.9225283306,353.99658520536,
Men 3,23,7911,Peter,Miller,Cyclocrossworld.com,0:02:19,197036,369.45445257761,358.82056585807,
Men 3,24,61217,Cory,Small,Bayhill Capital p/b Corner Cycle,0:02:19,350750,393.52231686351,363.64454651078,
Men 3,25,23691,Michael,Johnson,Geekhouse Bikes,0:02:32,312980,397.41241107974,368.46852716349,
Men 3,26,399,Cimarron,Wortham,B2C2 p/b Boloco,0:02:32,253757,308.75637046385,373.2925078162,
Men 3,27,15137,Louis,Montgrain,independent,0:02:39,,390.57457098508,378.1164884689,
Men 3,28,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,0:03:13,251580,400,382.94046912161,
Men 3,29,42778,Per,Tonn,Onion River Sports,0:03:13,342110,353.46386200774,387.76444977432,
Men 3,30,56431,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,0:03:41,254441,369.5843096765,392.58843042703,
Men 3,31,45584,Christopher,Moeckel,Optimum Performance/ Gearworks Cyclery,0:03:56,315664,394.06907631451,397.41241107974,
Men 3,32,43145,Thomas,Mahan,BayHill Capital p/b Corner Cycle,0:04:10,283346,434.72802257576,402.23639173245,
Men 3,33,31443,Ken,Carpenter,Threshold Cycling,0:04:16,278810,416.0170579691,407.06037238516,
Men 3,34,5061,Jordan,Winkler,Broadway Bicycle School / Igleheart Frames,0:04:35,266369,343.26833347559,411.88435303787,
Men 3,35,43967,James,Norris,Flying Penguins,0:04:44,115584,440.30891371344,416.70833369058,
Men 3,36,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,0:04:55,174494,447.70286488332,421.53231434329,
Men 3,37,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,0:05:00,365592,362.26948746304,426.356294996,
Men 3,38,84739,Brian,Irwin,MMSC/Met Music,0:05:00,17427,400,431.18027564871,
Men 3,39,743,Keith,Reynolds,BIKEMAN.COM,0:05:00,178439,361.51438340604,436.00425630141,
Men 3,40,50652,Patrick,Dunn,,0:05:00,276042,461.95526196929,440.82823695412,
Men 3,41,5269,David,Carmona,Battenkill United,0:05:10,75748,427.55706449011,445.65221760683,
Men 3,42,77763,Nicolas,Letarte,,0:05:10,,400,450.47619825954,
Men 3,43,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:05:23,240577,444.28433230885,455.30017891225,
Men 3,44,57311,Mark,Theeman,GREEN LINE VELO driven by Zipcar,0:05:50,242915,414.7501167485,460.12415956496,
Men 3,45,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:05:50,181426,483.0842269363,464.94814021767,
Men 3,46,55163,Jan,Goh,,0:05:50,,448.58817618065,469.77212087038,
Men 3,47,47217,David,Mastroianni,Cape Cod Racing/C4,0:05:58,293031,426.25422678195,474.59610152309,
Men 3,48,31505,Kurt,Belhumeur,Stampede!,0:06:09,327196,311.41895389277,479.4200821758,
Men 3,49,27525,Nicholas,Maggiore,Newbury Comics/High&Mighty Beer Co.,0:06:09,273376,522.31070317001,484.24406282851,
Men 3,50,45886,Scott,Shedeck,Cycle-Smart Inc.,0:06:16,325304,500.91122476434,489.06804348121,
Men 3,51,1428,Joseph,Aubin,Geekhouse Bikes,0:06:32,132468,486.92507596069,493.89202413392,
Men 3,52,17691,Benjamin,Kjoller,Cape Cod Racing / C4,0:06:51,276263,434.57158644228,498.71600478663,
Men 3,53,3607,Scott,Graham,Littleton Bike and Fitness,0:07:01,13869,422.21934947055,503.53998543934,
Men 3,54,27512,Stefan,Wawersik,Minuteman Road Club,0:07:17,210617,494.6012569148,508.36396609205,
Men 3,55,50625,Chris,Franson,ExpoWheelmen,0:07:37,314516,500.51102381787,513.18794674476,
Men 3,56,46895,Matthew,Colby,NBX / Narragansett beer,0:07:46,282787,457.74108842547,518.01192739747,
Men 3,57,5940,Mike,Golay,Hup United,0:07:57,262567,510.48152618181,522.83590805018,
Men 3,58,61228,Joseph,Remy,Essex County Velo (ECV),0:08:16,,542.57947587447,527.65988870289,
Men 3,59,4708,Seth,Davis,Broadway Bicycle School / Igleheart Frames,0:08:16,200509,462.56313321332,532.4838693556,
Men 3,60,50669,Matthew,Warbrick,Rensselaer Polytechnic Institute,0:08:47,244750,408.63951229305,537.30785000831,
Men 3,61,344,Michael,Whitfield,HUP United,lap,216414,458.267978129,542.13183066101,
Men 3,DNF,332,Tommy,Goguen,C.F. Racing p/b Trek Portsmouth,1.Q.7,219424,347.46973665349,546.95581131372,
Men 3,DNF,35592,Lucas,Fortini,Cycle Lodge,1.Q.7,231409,400,546.95581131372,
Men 35+ (1-3)/Jr 15-18 (1-3),1,22521,Curtis,White,Hot Tubes Development Cycling Team,0:41:02,234696,271.85688144366,183.11202870572,
Men 35+ (1-3)/Jr 15-18 (1-3),2,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:00:03,266733,173.53462372395,188.09020678361,
Men 35+ (1-3)/Jr 15-18 (1-3),3,11,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,0:00:08,234564,248.77381742574,193.0683848615,
Men 35+ (1-3)/Jr 15-18 (1-3),4,1878,Sheldon,Miller,Bikeman.com,0:00:08,119248,215.21752457478,198.04656293939,
Men 35+ (1-3)/Jr 15-18 (1-3),5,710,Todd,Bowden,Expowheelmen,0:00:35,144319,182.28640637263,203.02474101727,
Men 35+ (1-3)/Jr 15-18 (1-3),6,6764,Coop,Willsey,CYCLOCROSSWORLD.COM,0:01:01,283705,274.07083244842,208.00291909516,
Men 35+ (1-3)/Jr 15-18 (1-3),7,708,Keith,Gauvin,Expowheelmen,0:01:19,125555,195.14704694401,212.98109717305,
Men 35+ (1-3)/Jr 15-18 (1-3),8,5633,Steve,Proulx,Stevens Racing,0:01:28,,230.36313307686,217.95927525094,
Men 35+ (1-3)/Jr 15-18 (1-3),9,61115,Ansel,Dickey,KMS/Start House Cycling Team,0:01:32,311588,278.22673106486,222.93745332882,
Men 35+ (1-3)/Jr 15-18 (1-3),10,53747,Chad,Young,Raleigh / Gus' NE CX Team,0:01:38,318898,308.01969189573,227.91563140671,
Men 35+ (1-3)/Jr 15-18 (1-3),11,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:01:38,27727,244.87337202676,232.8938094846,
Men 35+ (1-3)/Jr 15-18 (1-3),12,33799,Jonathan,Anderson,Essex County Velo,0:01:38,302730,266.64700097454,237.87198756249,
Men 35+ (1-3)/Jr 15-18 (1-3),13,43957,Tyler,Berliner,Belgen Cycles,0:01:38,267301,330,242.85016564037,
Men 35+ (1-3)/Jr 15-18 (1-3),14,18643,David,Hildebrand,Expowheelmen,0:02:02,160538,255.17918053123,247.82834371826,
Men 35+ (1-3)/Jr 15-18 (1-3),15,31468,Michael,Magur,Verge Sport,0:02:02,22149,208.22889927924,252.80652179615,
Men 35+ (1-3)/Jr 15-18 (1-3),16,19392,David,Dornaus,Corner Cycle,0:02:08,160736,296.64200060765,257.78469987404,
Men 35+ (1-3)/Jr 15-18 (1-3),17,36512,Matthew,Owens,1K2GO Racing,0:02:08,350148,385.20353890294,262.76287795192,
Men 35+ (1-3)/Jr 15-18 (1-3),18,53700,David,Romilly,,0:02:08,359915,253.39701550474,267.74105602981,
Men 35+ (1-3)/Jr 15-18 (1-3),19,313,Ryan,Rumsey,Bikeman.com,0:02:29,162473,206.99518274842,272.7192341077,
Men 35+ (1-3)/Jr 15-18 (1-3),20,351,Alan,Starrett,BIKEMAN.COM,0:02:29,147125,227.9743458569,277.69741218559,
Men 35+ (1-3)/Jr 15-18 (1-3),21,29709,Matt,Mitchell,545 Velo,0:02:29,24614,255.06516013509,282.67559026347,
Men 35+ (1-3)/Jr 15-18 (1-3),22,5332,Jon,Bernhard,Riverside Racing,0:02:29,3496,330,287.65376834136,
Men 35+ (1-3)/Jr 15-18 (1-3),23,28527,Brad,Stratton,NYCROSS.com p/b VOmax,0:02:39,70309,258.79095894934,292.63194641925,
Men 35+ (1-3)/Jr 15-18 (1-3),24,1631,Peter,Sullivan,Ata Cyle Fit Lab,0:02:45,251927,330,297.61012449714,
Men 35+ (1-3)/Jr 15-18 (1-3),25,71570,Edouard,Tougas,Rocky Mountain-Forget Aubin,0:02:45,,346.38627050301,302.58830257502,
Men 35+ (1-3)/Jr 15-18 (1-3),26,56975,Michael,Owens,1K2GO Racing,0:02:58,350150,427.22156357012,307.56648065291,
Men 35+ (1-3)/Jr 15-18 (1-3),27,6309,Jeff,Gelt,Central Wheel,0:03:26,13030,315.97173256801,312.5446587308,
Men 35+ (1-3)/Jr 15-18 (1-3),28,1007,Marc,Boudreau,Stevens Racing p/b The Cyclery,0:03:26,,217.72780422713,317.52283680869,
Men 35+ (1-3)/Jr 15-18 (1-3),29,85,Kyle,Smith,Embrocation Cycling Journal,0:03:35,202213,338.69309347036,322.50101488657,
Men 35+ (1-3)/Jr 15-18 (1-3),30,1864,Ian,Keough,BayHillCapital p/b CornerCycle,0:03:52,285756,387.17198095859,327.47919296446,
Men 35+ (1-3)/Jr 15-18 (1-3),31,13345,R. Michael,Mckittrick,Broadway Bicycle School/Igleheart Frames,0:03:52,224122,293.34005379076,332.45737104235,
Men 35+ (1-3)/Jr 15-18 (1-3),32,5029,Todd,Burns,Nantucket Velo,0:03:59,202406,339.89741511157,337.43554912024,
Men 35+ (1-3)/Jr 15-18 (1-3),33,1200,Donald,Snoop jr,Essex County Velo,0:04:09,82776,252.3528912117,342.41372719813,
Men 35+ (1-3)/Jr 15-18 (1-3),34,487,Wade,Summers,Horst Engineering Cycling Team,0:04:25,60566,316.61296750186,347.39190527601,
Men 35+ (1-3)/Jr 15-18 (1-3),35,31334,Michael,Wissell,B2C2 p/b Boloco,0:04:28,284535,254.33838148669,352.3700833539,
Men 35+ (1-3)/Jr 15-18 (1-3),36,421,Robert,Carmen,Team Edge,0:04:28,111810,353.13260797767,357.34826143179,
Men 35+ (1-3)/Jr 15-18 (1-3),37,48079,Jeremy,Brazeal,CompEdge Cycling,0:04:48,54411,351.50792211164,362.32643950968,
Men 35+ (1-3)/Jr 15-18 (1-3),38,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),0:04:54,368143,387.19640373563,367.30461758756,
Men 35+ (1-3)/Jr 15-18 (1-3),39,18235,Tom,Mosby,CyclocrossRacing.com,0:04:54,247768,400.94905299741,372.28279566545,
Men 35+ (1-3)/Jr 15-18 (1-3),40,63458,Pj,Renquin,C.F. Racing p/b Trek Portsmouth,0:04:54,349082,439.85869459251,377.26097374334,
Men 35+ (1-3)/Jr 15-18 (1-3),41,16999,Robert,Marcinko,marcinkodemayo,0:04:58,225628,390.97692981494,382.23915182123,
Men 35+ (1-3)/Jr 15-18 (1-3),42,127,Gary,David,Cyclocrossracing.com,0:04:58,220459,322.50101488657,387.21732989911,
Men 35+ (1-3)/Jr 15-18 (1-3),43,77838,Michael,Burris,Burris Logistics/Fit Werx/Music Emporium,0:05:10,178668,330,392.195507977,
Men 35+ (1-3)/Jr 15-18 (1-3),44,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:05:21,60318,236.73022949673,397.17368605489,
Men 35+ (1-3)/Jr 15-18 (1-3),45,5415,Laurence,Merling,Cheshire Cycle Racing,0:05:27,24085,324.83094408111,402.15186413278,
Men 35+ (1-3)/Jr 15-18 (1-3),46,734,Greg,Burbidge,CyclocrossWorld Grassroots Team,0:05:50,5453,330,407.13004221066,
Men 35+ (1-3)/Jr 15-18 (1-3),47,28287,Nicholas,Czerula,Cyclocrossracing.com,0:06:02,207085,381.99557029316,412.10822028855,
Men 35+ (1-3)/Jr 15-18 (1-3),48,66782,David,Anderson,Cheshire Cycle Racing,0:06:07,,423.00240158775,417.08639836644,
Men 35+ (1-3)/Jr 15-18 (1-3),49,124455,Jeremy,Gardner,Bikes Not Bombs/Circle A Cycles,0:06:14,204147,321.47148553073,422.06457644433,
Men 35+ (1-3)/Jr 15-18 (1-3),50,721,Jerry,Chabot,Cyclocrossracing.com,0:06:29,77718,336.15698188145,427.04275452221,
Men 35+ (1-3)/Jr 15-18 (1-3),51,371,Carl,Ring,Alpine Clinic Racing-Team Seven Cycles,0:06:29,189874,378.36797435309,432.0209326001,
Men 35+ (1-3)/Jr 15-18 (1-3),52,77839,Andre,Todd,Cycle Neron - Cinelume,0:07:28,,330,436.99911067799,
Men 35+ (1-3)/Jr 15-18 (1-3),53,63413,Stefan,Bumbeck,1K2GO-Onion River Sports,0:08:02,,382.20541547824,441.97728875588,
Men 35+ (1-3)/Jr 15-18 (1-3),54,182,Geoff,Williams,Cyclocrossracing.com,0:49:34,339,370.60227477426,446.95546683376,
Men 35+ (1-3)/Jr 15-18 (1-3),55,77840,Kevin,Duniho,Vermont Pain Relief,lap,,330,451.93364491165,
Men 35+ (1-3)/Jr 15-18 (1-3),56,17992,Arnaud,Cossette,VC Metropolitan/ABC,lap,,330,456.91182298954,
Men 35+ (1-3)/Jr 15-18 (1-3),57,77759,Leon,Desgagnes,VC Metropolitan/ABC,lap,,330,461.89000106743,
Men 35+ Cat 4,1,59350,Patrick,Sullivan,Joe's Garage,0:38:40,63501,443.78611349814,396.92911411344,
Men 35+ Cat 4,2,29565,Travis,Voyer,Catamount,0:01:03,,449.0582685019,407.36713706226,
Men 35+ Cat 4,3,77740,Don,Harmeyer,Belgen Cycles/Catamount Family Center,0:01:40,,540,417.80516001107,
Men 35+ Cat 4,4,5906,Damian,Bolduc,Onion River Racing,0:02:27,,493.13571067361,428.24318295988,
Men 35+ Cat 4,5,64660,Jake,Allegrini,Nantucket Velo,0:02:42,342852,458.73230593076,438.68120590869,
Men 35+ Cat 4,6,5938,Andre,Sturm,GMBC,0:03:10,200887,528.55628344558,449.1192288575,
Men 35+ Cat 4,7,65859,Seth,Haskell,Gus's Raleigh New England,0:03:10,255830,536.6905414504,459.55725180631,
Men 35+ Cat 4,8,35120,Jeff,Brown,CYCLOCROSSWORLD.COM,0:03:10,298827,490.14999144996,469.99527475512,
Men 35+ Cat 4,9,870,John,Schwarz,Unattached,0:03:23,171352,459.8830587035,480.43329770394,
Men 35+ Cat 4,10,77837,John,Budzinski,Steel Wool,0:03:31,,540,490.87132065275,
Men 35+ Cat 4,11,42530,Andrew,Cooper,Unattached,0:04:20,294839,507.07342341676,501.30934360156,
Men 35+ Cat 4,12,816,Chris,Northcott,Beam Team Racing,0:04:26,235341,471.6291704469,511.74736655037,
Men 35+ Cat 4,13,5910,Joel,Page,Onion River Sports,0:04:40,,454.02051129318,522.18538949918,
Men 35+ Cat 4,14,5929,Jeff,Ritchie,GMBC,0:04:46,,559.74697365626,532.62341244799,
Men 35+ Cat 4,15,15197,Mike,Robinson,Paincave Cycling,0:05:09,303321,546.83608603087,543.06143539681,
Men 35+ Cat 4,16,43971,Ed,Medina,Community Bicycle Supply Boston,0:05:20,348732,543.74256482277,553.49945834562,
Men 35+ Cat 4,17,1177,Todd,Savage,Minuteman Road Club,0:05:42,187341,541.25852743255,563.93748129443,
Men 35+ Cat 4,18,62152,Jesse,Downs,Vt National Guard,0:05:52,,475.69395723674,574.37550424324,
Men 35+ Cat 4,19,27845,David,Parmelee,Essex County Velo (ECV),0:06:09,90213,562.04500324867,584.81352719205,
Men 35+ Cat 4,20,29580,Christopher,Ford,GMBC/Synergy Fitness,0:06:09,297883,595.71499874429,595.25155014086,
Men 35+ Cat 4,21,56343,Andreas,Taenzer,Zanconato Racing,0:06:16,312424,552.98771953586,605.68957308968,
Men 35+ Cat 4,22,17359,Bill,Brazier,Cox Cycling,0:06:16,42284,539.28393467043,616.12759603849,
Men 35+ Cat 4,23,4742,Edward,Dishong,NHCC,0:07:09,94736,514.69326240892,626.5656189873,
Men 35+ Cat 4,24,33774,Dave,Boyle,,0:07:41,,585.74317441444,637.00364193611,
Men 35+ Cat 4,25,62157,Robert,Luebbers,Onion River Sports,0:08:37,,449.77946537883,647.44166488492,
Men 35+ Cat 4,26,77742,Andy,Harris,Earls Cyclery,0:09:00,,540,657.87968783373,
Men 4,1,77744,Jonathan,Hillman,Northeast Road Masters,0:37:33,381216,540,400.73444704276,
Men 4,2,13023,John,Ford,Team Danbury Audi,0:00:06,356990,635.16796018827,418.14264116242,
Men 4,3,42777,Andrew,Mahon,CRCA / NYC Velo / W+D Racing,0:00:27,326656,314.72885925297,435.55083528207,
Men 4,4,106743,Scott,Smith,Family Bike,0:01:01,376904,334.35687191564,452.95902940173,
Men 4,5,77834,Andrew,Loaiza,EuroPRO Checklist,0:01:19,310677,540,470.36722352138,
Men 4,6,72503,Whitney,Hanson,GMBC/Synergy Fitness,0:01:33,188168,605.55774313764,487.77541764104,
Men 4,7,68021,Benjamin,Grenier,Rainbow Bicycle,0:01:33,195091,467.12275255743,505.18361176069,
Men 4,8,63420,Weston,Forsblad,Gus's Raleigh New England,0:01:55,358020,465.34071445248,522.59180588035,
Men 4,9,61106,Greg,Mcelravy,UVM Cycling,0:02:40,341072,513.19412982634,540,
Men 4,10,61225,Alex,Meier,Seaside cycle,0:02:53,329502,603.09257538617,557.40819411965,
Men 4,11,62056,Steve,Lachance,GREEN LINE VELO driven by Zipcar,0:03:11,274901,540,574.81638823931,
Men 4,12,15889,Tom,Kelly,,0:03:20,201659,549.96062171373,592.22458235896,
Men 4,13,77835,Conrad,Roberts,NG Biathlon,0:06:30,,540,609.63277647862,
Men 4,14,77836,Travis,Dawson,Landry's Bicycles,0:06:30,,540,627.04097059827,
Men 4,15,77747,Dave,Kogut,GMBC,0:09:10,,540,644.44916471793,
Men 4,16,6103,Theodore,Paul,HUP United,0:10:07,517308,540,661.85735883758,
Men 4,17,77748,Tyler,Levine,Nantucket Tri Club,lap,,540,679.26555295724,
Men 45+ (1-3),1,1911,David,Connery,1K2GO Onion River Sports,0:43:02,179486,259.45156837053,208.76994118758,
Men 45+ (1-3),2,6092,Paul,Richard,CCB Racing,0:00:00,29708,215.61863725303,214.55161016329,
Men 45+ (1-3),3,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:00:00,83357,228.27360309393,220.333279139,
Men 45+ (1-3),4,33767,Thomas,Francis,Wheelworks Racing,0:00:13,191352,290.69794108829,226.11494811471,
Men 45+ (1-3),5,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:00:27,76361,249.10991507994,231.89661709042,
Men 45+ (1-3),6,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:00:44,146710,239.7301096583,237.67828606613,
Men 45+ (1-3),7,838,Jeffrey,Molongoski,Joe's Garage,0:00:04,,283.78948791276,243.45995504184,
Men 45+ (1-3),8,47,Sam,Morse,Corner Cycle,0:00:04,25187,232.31032998377,249.24162401754,
Men 45+ (1-3),9,23024,Geoff,Mcintosh,Corner Cycles,0:01:32,138727,277.86353801937,255.02329299325,
Men 45+ (1-3),10,39116,Carl,Reglar,Mad Alchemy / Verge Rider Cooperative,0:01:32,281196,238.39459541707,260.80496196896,
Men 45+ (1-3),11,837,Stephan,Marcoux,Bikeman.com,0:01:32,345,268.55318685309,266.58663094467,
Men 45+ (1-3),12,13362,Jonathan,Tarbox,Expo Wheelmen/Voss Bikes,0:01:47,282269,300.83895899947,272.36829992038,
Men 45+ (1-3),13,43979,William,James,Bikeman.com,0:01:47,245770,332.82171604329,278.14996889609,
Men 45+ (1-3),14,27875,Eric J.,Carlson,Blue Steel Cyclery,0:01:47,6142,284.88253922018,283.9316378718,
Men 45+ (1-3),15,363,John,Mosher,Wheelworks Racing,0:01:47,140765,282.46578502543,289.71330684751,
Men 45+ (1-3),16,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:02:17,9762,296.09117737922,295.49497582321,
Men 45+ (1-3),17,662,Paul,Nyberg,Horst Engineering Cycling Team,0:02:28,82305,309.54265022364,301.27664479892,
Men 45+ (1-3),18,370,Mark,Suprenant,Team Type 1,0:02:28,76016,297.807823553,307.05831377463,
Men 45+ (1-3),19,247,Geoffrey,House,Northampton Cycling Club,0:02:28,70131,274.26708366449,312.83998275034,
Men 45+ (1-3),20,5363,Mitchell,Medeiros,,0:03:12,143626,291.42491422442,318.62165172605,
Men 45+ (1-3),21,1478,Don,Seib,BIKEMAN.COM,0:03:27,77357,247.0616112457,324.40332070176,
Men 45+ (1-3),22,355,Keith,Button,CCB Racing,0:03:33,153475,332.882557222,330.18498967747,
Men 45+ (1-3),23,316,Anders,Larson,Bikeman.com,0:03:48,91339,256.78459529457,335.96665865317,
Men 45+ (1-3),24,63419,Richard,Pirro,Union Velo,0:03:56,348614,402.1426985383,341.74832762888,
Men 45+ (1-3),25,42861,Paul,Wojciak,Pawling Cycle and Sport,0:04:11,230224,386.61158488872,347.52999660459,
Men 45+ (1-3),26,6750,James,Willsey,Burris Logistics/Fit Werx/Music Emporium,0:04:16,116020,357.6237939611,353.3116655803,
Men 45+ (1-3),27,4691,Timothy,Young,NorEast Cycling,0:04:38,106827,399.65996964428,359.09333455601,
Men 45+ (1-3),28,43970,Tim,Noel,Burris Logistics/Fit Werx/Music Emporium,0:04:42,247767,460.55323282759,364.87500353172,
Men 45+ (1-3),29,17680,Carl,Wittig,,0:04:52,263239,419.81401408536,370.65667250743,
Men 45+ (1-3),30,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:04:52,245369,362.20898553493,376.43834148314,
Men 45+ (1-3),31,55149,Alain,Major,Cycle Neron Cinelume,0:05:06,,419.08719712148,382.22001045884,
Men 45+ (1-3),32,58,Christopher,Burke,Providence Velo/Casters/CyclocrossRacing.com,0:05:06,113071,406.95538541987,388.00167943455,
Men 45+ (1-3),33,76932,Wayne,Dubã,CYBC Richard Sachs,0:05:32,,361.01692221984,393.78334841026,
Men 45+ (1-3),34,367,Matt,Spence,Burris Logistics/Fit Werx/Music Emporium,0:05:32,173366,352.78436305873,399.56501738597,
Men 45+ (1-3),35,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:05:32,37617,370.64935698287,405.34668636168,
