First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Zachary,Battle on the Banks #3,2014-09-7,Men Cat 5,3,10,513,
James,Zachary,Battle on the Banks #1,2014-09-5,Men Cat 5,7,14,529.13286549577,
Timothy,Gavin,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,61,81,429.26219003319,
Timothy,Gavin,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,84,92,487.55257183812,
Timothy,Gavin,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 50+,1,7,406.24582054974,
Timothy,Gavin,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,37,46,491.04721084456,
Eric,Anderson,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,65,84,490.53410980856,
Timothy,Gavin,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,43,50,506.96969785992,
Eric,Anderson,Bloomingcross,2013-09-15,Men Cat 3,70,104,472.88666583654,
Matthew,Light,ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 1/2/3,4,8,272.19720157298,
Matthew,Light,ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 1/2/3,4,9,259.69720157298,
Matthew,Light,ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 1/2/3,3,6,290.86713719034,
Robert,Kendall,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,13,54,258.05432020854,
Annajean,Dallaire,Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,27,28,567.39613999298,
Robert,Kendall,Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,9,46,234.36038577052,
Annajean,Dallaire,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Elite Women  ,1,15,349.07969544826,
Robert,Kendall,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,2,34,223.62204396288,
Annajean,Dallaire,TeamCycling Fitness Warehouse Cross ,2012-10-13,Women CAT 1/2/3 Open 19-99,1,5,,
Robert,Kendall,Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Open 19-99,2,16,239.68264347142,
Annajean,Dallaire,Lobdell Frisbee,2012-09-16,Men Women's 1/2/3/   ,1,6,378.61275498768,
Matthew,Light,Lion of the Den,2012-09-9,Men Cat 1-2-3 Open 19-99,11,13,338.31345933874,
Annajean,Dallaire,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 1/2/3 Elite ,1,16,365.9500088773,
Robin,Bauer,PSI-clocross for Life,2011-11-6,Women Cat 1/2/3  ,4,15,401.18284541273,
Robin,Bauer,Estabrook Park Cyclocross,2011-11-5,Women Cat 3  ,2,10,455.21127046516,
Robin,Bauer,Doyne Park Cross,2011-10-22,Women Women Category 3  19-29,2,9,466.82230824282,
Christopher,Chartier,John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,38,49,389.89405981724,
Christopher,Chartier,GearFest CX,2011-10-1,Men Elite Men  ,23,39,321.17272250709,
Robin,Bauer,CrosstheDomes,2011-10-1,Women Women Category 3  19-29,3,15,448.806605348,
Christopher,Chartier,Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,21,41,301.60485016179,
Shane,Nalley,Fisherman's Park CX,2011-09-18,Men Elite Men  ,40,52,368.51660986635,
Christopher,Chartier,Fisherman's Park CX,2011-09-18,Men Elite Men  ,48,52,398.44674914301,
