Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,36,54,580.83671321358,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,18,57,493.14331564334,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,13,59,440.33881305497,
BASP 5 CCCP,2010-12-5,Master 35+ C,19,59,463.15905813749,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,22,40,440.32607982591,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,21,32,481.69115076226,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,23,39,452.52951832116,
BASP 4 CCCP ,2011-12-10,Master 45+ B,15,37,404.5601258994,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,23,60,444.87466640078,
CandleStick Repechage,2012-10-21,Master Men 45+ B,22,55,436.02937249304,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,35,55,495.57613767533,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,30,51,469.41245571154,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,26,47,457.28684082553,
Candlestick Repechage,2013-10-20,Master 45+ B,32,46,485.94615382739,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,32,42,511.38407787836,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,25,43,522.90712326553,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 55+,15,17,454.50798974902,
Bay Area Super Prestige CX Race 2,2018-12-16,1,6,17,449.59855568961,
