Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series #2,2007-09-13,Men A,7,14,225.53398345409,
Thrilla Cross Series #3,2007-09-20,Men A,11,14,327.09428682119,
Thrilla Cross Series #4,2007-10-4,Men A,14,20,230.62552224185,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,43,58,482.95476663323,
Cross Crusade - Rainier HS,2007-10-21,Clydesdale,1,25,423.06403306176,
Cross Crusade - Estacada,2007-11-11,Mst Men A,42,47,613.91355413606,
Thrilla Cross Series,2008-09-4,Men A,9,18,278.78033385533,
Thrilla Cross Series,2008-09-11,Men A,DNF,18,303.48980611206,
Thrilla Cross Series,2008-09-18,Men A,10,22,302.52266285305,
Thrilla Cross Series #4,2008-10-12,Men A,5,17,281.1021428513,
Cross Crusade #3,2008-10-19,Masters 35+ A,31,63,433.04325750227,
Thrilla Cross Series,2009-09-3,Men A,21,25,376.46589744209,
Cross Crusade #1,2009-10-4,Masters 35+ B,9,126,352.66842674164,
Cross Crusade #2,2009-10-11,Masters 35+ B,2,107,360.86387966114,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,14,27,358.43210231117,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,2,43,,
Crossaflixion Cup,2010-10-9,Men Master A 35+,5,10,359.64799098615,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,30,56,364.53047039669,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,19,73,317.83573960019,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,32,88,298.37289934327,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A 40+,2,11,297.24348447216,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A 40+,2,11,288.08449945504,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,6,32,285.27418049322,
CrossAflixion Cup,2011-09-24,Masters 35+ A,4,12,305.48089350385,
CrossAflixion Cup,2011-09-24,Singlespeed,2,8,316.3069235759,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A 40+,2,7,299.87064014616,
Cross Crusade #1,2011-10-2,Masters 35+ A,DNF,84,474.07462645252,
CrossAflixion Cup,2011-10-9,Category Masters A Men,1,6,284.51798178937,
CrossAflixion Cup,2011-10-9,Singlespeed,2,6,341.4989899788,
Cross at the College,2011-10-13,A Race,4,5,,
Cross Crusade #4,2011-10-23,Masters 35+ A,19,67,292.46479316916,
Cross Crusade #5,2011-10-29,Clydesdale,2,39,327.56061976482,
Cross Crusade #5,2011-10-29,Masters 35+ A,68,78,470.77647864712,
Cross Crusade #6,2011-10-30,Masters 35+ A,47,58,448.99747122915,
CrossAflixion Cup,2011-11-12,Category A Men - Masters 35+,4,10,289.14948336289,
CrossAflixion Cup,2011-11-12,Singlespeed,2,5,,
