Race Name,Race Date,Category Name,Place,Total Racers,Points
Triple C CX Day 1,2015-11-7,Men  - Cat. 3/4,20,22,483.13379742883,
Triple C CX Day 1,2015-11-7,Men  - Cat. 5,15,20,644.50732037659,
Triple C CX Day 2,2015-11-8,Men  - Cat. 3/4,20,22,483.13379742883,
Triple C CX Day 2,2015-11-8,Men  - Cat. 5,15,20,644.50732037659,
Race Around the Farm Day 1,2015-12-5,Men Collegiate 40 Minute  B,16,17,509.0625,
Race Around the Farm Day 2,2015-12-6,Men Collegiate 40 Minute  B,12,14,482.18564633239,
Race Around the Farm Day 2,2015-12-6,Men  - Cat. 5,22,33,537.55964805811,
Flagstaff CX Day 1,2016-11-5,Men Collegiate 30 Minute  B,2,3,,
Flagstaff CX Day 1,2016-11-5,Men  - Cat. 4/5,7,7,469.29702765618,
Flagstaff CX Day 2,2016-11-6,Men Collegiate 30 Minute  B,2,3,,
Flagstaff CX Day 2,2016-11-6,Men  - Cat. 4/5,7,7,469.29702765618,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Collegiate 30 Minute  B,8,10,519.10567791282,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Collegiate 30 Minute  B,11,14,572.48005648142,
AZ CROSS Series #1,2017-10-28,Men Collegiate 30 Minute  B,12,13,621.20596601023,
AZ CROSS Series #2,2017-10-29,Men Collegiate 30 Minute  B,8,10,551.15514206413,
Himmel Cyclocross Day 1,2017-12-2,Men Collegiate 30 Minute  B,5,6,540.32877524954,
Himmel Cyclocross Day 2,2017-12-3,Men Collegiate 30 Minute  B,7,8,576.54355865651,
AZ Cross Series Championship,2017-12-9,Men Collegiate 30 Minute  B,5,7,570.21873408201,
ASU West CX Rumble ,2017-12-10,Men Collegiate 30 Minute  B,8,9,595.11707388184,
