Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 45+,4,20,393.8,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,5,32,359.85900565606,
Frisco Cyclocross #2,2008-10-5,Men 45+,11,25,426.34737315273,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,26,50,440,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,13,39,400.26353007493,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,16,59,397.77836876637,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,17,23,352.5,
Boulder CX Series #4,2008-11-15,Men 45+,18,34,440,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,11,31,418,
Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,13,23,448.26717254924,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,15,42,409.68703398611,
Velo Cross,2009-09-13,Men 45+,18,30,452.49668132575,
Green Mountain Sports Cross,2009-09-19,Men 45+,5,36,360.43213003657,
Frisco Cyclocross (Day 2),2009-10-4,Men 45+,12,26,394.29142148064,
Valmont Bike Park Cross,2009-10-17,Men 45+,29,52,452.45942359518,
RRV Cross Series,2009-10-18,Men 45+,14,36,399.96340350446,
Castle Cross,2009-10-24,Men 45+,19,35,415.22064561148,
Blue Sky Velo Cup,2009-10-31,Men 45+,14,35,404.57890076741,
Boulder Cup,2009-11-1,Men 45+_,19,43,410.82681303317,
Alpha Cross #1,2009-11-8,Men 45+,23,36,428.92943779334,
Colorado Veldrijden Crusade#2,2009-11-14,Men 45+,8,20,371.80567854355,
Green Mountain Sports Cross,2009-11-22,Men 45+,14,35,386.89272295682,
Alpha Cross #2,2009-11-28,Men 45+,10,29,352.9392090377,
Colorado Cross Championships,2009-12-5,Men 45+,20,38,411.03265723353,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,23,144,297.51903939426,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,57,113,424.27177967738,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,15,45,378.5698336576,
Alpha Cross,2010-09-26,MEN 45+,9,23,410.32791685928,
Frisco CX 2,2010-10-3,MEN 45+,11,27,409.08504394477,
Cross at the River,2010-10-10,MEN 45+,8,37,316.84304246689,
Aspen Lodge Cross,2010-10-17,MEN 45+,6,45,288.2424556043,
Blue Sky Cup,2010-10-23,MEN 45+,15,54,339.43088627044,
Boulder CX#3,2010-10-24,MEN 45+,11,63,315.4968141492,
Colorado Cross,2010-10-30,Men 45+,21,52,366.85092316341,
Boulder Cup,2010-10-31,Men 45+,8,70,279.87961489733,
CASTLE CROSS,2010-11-7,MEN 45+,10,45,331.97803329303,
Alpha Cross #2,2010-11-20,MEN 45+,14,41,330.79989544151,
GMSV #2,2010-11-27,MEN 45+,12,33,370.29539137206,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,14,59,304.45464083941,
Lookout Cross,2011-09-11,Men 45+,15,26,454.70453286601,
Cross at the River,2011-09-18,Men 35+,7,8,485.88541688801,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,27,57,394.27001454139,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,14,57,314.75634989148,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,11,47,308.79923296297,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,11,53,308.33728850281,
Colorado Cross Cup,2011-10-29,Men 45+,20,45,356.60288076382,
Boulder Cup,2011-10-30,Men 45+,27,62,378.31161554736,
School Yard Cross,2011-11-5,Men 45+,9,43,301.38995230978,
Big Ring Cyclocross,2011-11-12,Men 35+,14,17,398.62283961064,
Castle Cross,2011-11-20,Men 45+,17,48,325.17673154004,
Lookout Cross,2011-11-27,Men 45+,11,30,368.78304029058,
CYCLO X Louisville,2011-12-3,Men 45+,16,31,368.92755586116,
Alpha Cross - Day 1,2011-12-17,Men 45+,31,47,416.73090479375,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,DNF,48,540.15784019584,
Frisco Cross,2012-10-6,Men  Master 45+,16,32,298.82678515086,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,23,39,377.31876276753,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,20,51,341.01992179874,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 45+,5,15,381.8802430163,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,18,29,413.04791589954,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,20,29,404.64106242279,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM Open  ,13,13,330.35569113084,
Castle Cross 2012,2012-12-2,Men SM 45+  ,13,25,341.04984787996,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,10,12,392.45676714795,
Zero Gravel Cross,2013-09-14,SM 45+,16,25,430.9722987958,
Cyclo X Valmont,2013-09-21,Men SM 45+,31,50,431.5935993989,
Cyclo X Flatirons,2013-09-29,Men SM 45+,32,54,455.05061924034,
Frisco Cross CX,2013-10-5,Men SM 45+,19,34,389.7033906931,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,43,65,453.20893079383,
 Boulder Cup,2013-10-13,SM 45+,32,68,398.58292068336,
Cyclo X Xilinx,2013-10-26,Men SM 45+,37,51,477.66864659209,
Schoolyard Cross,2013-11-2,Men  SM 45+,24,41,424.66588200526,
Feedback Cup,2013-11-3,Men SM 45+,29,44,435.14466768303,
Cyclo X Interlocken,2013-11-9,Men SM 45+,25,49,413.20000074393,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,32,54,427.97980446478,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,20,50,379.96833351351,
Cyclo X Westminster,2013-11-23,Men SM 45+,29,48,433.29830634474,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,DNF,23,407.542586286,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,DNF,46,573.65326803072,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,22,72,341.51223640362,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,25,103,360.40095034736,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,21,55,352.18983460089,
US Open of Cyclocross,2014-09-13,Men MM 45+,38,61,418.96012396418,
Cyclo X Xilinx,2014-09-20,Men MM  45+,30,61,404.14518329764,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,15,26,431.26398016352,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,26,60,523.28348398628,
Cyclo X Interlocken,2014-10-25,Men MM  45+,25,53,427.37356491208,
Feedback Cup,2014-11-2,Men MM  45+,26,35,475.14153041888,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,42,61,464.35831274036,
Cyclo X Boulder,2014-11-15,Men MM  45+,34,34,520.72188703474,
Cyclo X Louisville,2014-11-22,Men MM  45+,28,44,445.38063848814,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,26,47,399.68889446806,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,31,56,405.69543379144,
Cyclo X Boulder,2015-09-26,Men SM 50+,13,42,376.38307008065,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,35,62,489.10641914353,
Primalpalooza,2015-10-4,Men SM 50+,16,29,474.20540481932,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,27,62,455.88638270075,
Cross of the North Day 1,2015-10-9,Men SM 50+,14,26,430.1686370757,
Cross of the North Day 2,2015-10-10,Men SM 50+,19,34,414.53644380561,
Feedback Cup,2015-11-1,Men MM 50+,12,26,431.13715086034,
Cyclo X Interlocken,2015-11-7,Men SM 50+,20,47,419.84721543381,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,30,40,603.51367879107,
Cyclo X Louisville,2015-11-21,Men SM 50+,32,46,493.57172726726,
SOCO - Parker Cross,2015-11-28,Men SM 50+,15,23,464.03532956435,
SOCO - Littleton,2015-12-12,Men SM 50+,11,23,440.7136751249,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,21,29,452.72591203993,
Primalpalooza,2016-09-18,Men MM 50+,DNF,24,593.36743735612,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,13,31,421.72005452664,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,9,35,366.43504459023,
Cross of The North Day 2,2016-10-8,Men MM 50+,17,38,411.7422522781,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,12,38,353.48477455767,
Feedback Cup,2016-11-5,Men MM 50+,17,42,409.62766950024,
Cyclo X Louisville,2016-11-19,MM 50+,13,40,376.39793750826,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,11,32,362.05002646271,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,14,41,372.53166754358,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,17,31,415.88504067644,
Cyclo X Valmont,2017-09-23,Men MM 50+,17,43,389.84472580348,
Primalpalooza,2017-10-1,Men MM 50+,16,19,559.04493344157,
Cyclo X Interlocken,2017-10-7,Men MM 50+,20,46,403.03860189131,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,22,45,400.15254578845,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,19,28,415.22767796553,
Feedback Cup,2017-10-28,Men MM 50+,33,33,490.52388103896,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,16,38,394.61104726806,
Cyclo X Parker,2017-11-18,Men MM 50+,21,39,419.94060178311,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,19,49,394.78087727273,
Colorado CX State Championship,2017-12-10,Men MM 50+,23,50,389.51913335363,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,24,36,486.85253194482,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,27,39,493.57831553827,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,25,40,461.97405257153,
Cyclo X Interlocken,2018-10-6,Men MM 50+,20,48,405.77124029724,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,15,39,425.16218082739,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 3,13,26,437.76228532501,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,DNF,41,613.58343643464,
Cyclo X Westminster,2018-11-17,Men MM 50+,22,41,432.74715657827,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,18,44,408.78540797466,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,31,45,486.45509745792,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,15,34,427.83851083402,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,26,39,491.72400807083,
Cyclo X Interlocken,2019-10-5,Men MM 50+,24,47,432.69375473003,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,27,54,421.69202364097,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,13,34,407.77412798764,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,21,38,454.25145430891,
Cyclo X Westminster,2019-11-16,Men MM 50+,27,44,454.15264480668,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,13,22,439.42252928583,
Stem CiderX,2021-09-25,Men MM 60+,5,25,416.61516233235,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,9,29,453.34192848263,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,7,27,454.72719576797,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,9,20,482.27208410386,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,10,35,452.03982772566,
Cross of the North - Day 1,2021-11-6,Men MM 60+,8,25,458.80938014926,
Cross of the North Day 2,2021-11-7,Men MM 60+,8,23,467.53166464465,
CYCLO-X Westminster,2021-11-13,Men MM 60+,8,28,432.62643825578,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,8,34,414.7802078316,
CYCLO-X Longmont,2021-12-4,Men MM 60+,3,22,393.24790779227,
Back 2 Basics CX,2022-09-28,Men B,23,30,510.54489845771,
Schoolyard Cross,2022-10-1,Men MM 60+,14,22,489.64741392977,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,11,28,443.38242317982,
CYCLO-X Louisville,2022-10-15,Men MM 60+,10,22,443.94486365871,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 60+,4,13,435.13889209228,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,8,26,420.97333450068,
Cross of the North Day 1,2022-11-5,Men MM 60+,11,33,434.74015178131,
Cross of the North Day 2,2022-11-6,Men MM 60+,8,21,438.4427589214,
CYCLO-X Westminster,2022-11-12,Men MM 60+,7,25,382.13167271738,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,DNF,30,680.42019351352,
CYCLO-X Longmont,2022-12-3,Men MM 60+,3,16,392.71381705104,
CYCLO-X Harlow Platts,2023-09-9,Men MM 60+,8,17,435.27006043279,
Back 2 Basics CX,2023-09-20,Men  B,40,47,564.66128053701,
Back 2 Basics CX,2023-09-27,Men  B,28,44,509.62227724114,
Schoolyard Cross,2023-09-30,Men MM 60+,4,17,408.48899711622,
Back 2 Basics CX,2023-10-4,Men  B,40,51,550.78657153192,
CYCLO-X Louisville,2023-10-14,Men MM 60+,8,25,417.18557973464,
Wild West Cross,2023-10-15,Men MM 60+,4,12,401.36739219001,
CYCLO-X Parker,2023-10-21,Men MM 60+,9,22,449.52067711069,
CYCLO-X Valmont,2023-10-28,Men MM 60+,3,20,415.98936656099,
CYCLO-X Westminster,2023-11-11,Men MM 60+,4,24,364.76461266383,
CYCLO-X Longmont,2023-11-18,Men MM 60+,8,21,429.6706117607,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,DNF,18,611.73082311066,
