First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Bouchard-hall,Verge Sport - BOSSCROSS,2017-12-16,Men Single Speed,1,10,254.35098703326,
Kevin,Bouchard-hall,Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,2,13,237.83134281353,
Kevin,Bouchard-hall,Wadhams Turkey Burner,2017-11-25,Men's 1/2/3,2,10,219.03251291187,
Kevin,Bouchard-hall,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,13,49,229.48777472651,
Kevin,Bouchard-hall,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,20,51,251.64422546211,
Kevin,Bouchard-hall,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,3,19,238.41612691149,
Kevin,Bouchard-hall,Saratoga Spa Cyclocross,2017-10-28,35+ Men,1,9,286.4863112638,
Kevin,Bouchard-hall,DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,12,32,244.81626517484,
Kevin,Bouchard-hall,DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,15,37,265.00662978007,
Kevin,Bouchard-hall,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,3,37,232.24621542046,
