Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Elite Men,DNF,50,323.20572390414,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,8,32,220.74629463398,
DocKore Cross,2008-10-11,Men A,DNF,9,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,9,24,236.40890190823,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,DNF,23,287.16953717172,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,2,20,,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,37,65,233.01788200424,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,23,27,283.13438550953,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,20,30,266.3548942591,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,34,36,326.54209811669,
USGP #5 - Portland Cup,2008-12-6,Elite Men,36,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,19,53,194.55919077809,
Cross Nationals Day 3,2008-12-13,U23 Men,15,52,240.26236552658,
StarCrossed Cyclocross,2011-09-17,Men Elite,DNF,48,305.08221740863,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,DNF,46,310.34720798537,
Marymoor 2011,2011-09-25,Men 1/2,8,16,243.56653398048,
Steeliacoom 2011,2011-10-9,Men 1/2,3,28,219.60232701177,
Silver Lake 2011,2011-10-16,Men 1/2,4,16,207.96929708345,
Raceway CX,2011-10-23,CAT 1/2 MEN,DNF,19,376.63410819081,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,2,16,214.17270346622,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,6,15,235.13565434488,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,26,30,262.30410836397,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,19,31,225.9137046301,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,13,30,186.83406905999,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,38,60,214.78507782895,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,39,59,217.37283163623,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,33,55,224.07000791996,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,DNF,50,281.84376075295,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,DNF,18,324.66169338994,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,2,27,201.76724230387,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,12,28,271.77549746494,
SCX#2 - Arlington,2012-09-30,Men 1/2,1,21,192.26684783522,
SCX #3 - Silver Lake,2012-10-14,Men 1/2,2,23,212.74352570141,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MEN,6,15,253.66793498445,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,4,20,218.83396873313,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,46,46,327.7301597204,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,30,47,269.64102559923,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,16,55,186.57640493121,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,DNF,75,311.20530553907,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,32,71,206.41207888078,
SCX #6 Steilacoom,2012-11-18,Men 1/2,1,16,194.70452145044,
SCX #7: Monroe,2012-11-25,Men 1/2,9,25,242.00631827247,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2  ,2,16,220.45659671627,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,37,67,235.51934233752,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,DNF,62,298.81712124189,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,3,38,209.11836386502,
StarCrossed CX,2013-09-14,Men UCI Elite,20,34,229.6550091932,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,6,21,306.99796722848,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,3,97,244.00956180613,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men A,4,8,261.91664779756,
Crosstoberfest @ St Edward,2013-10-19,Men M 1/2,3,10,235.7111373583,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,10,44,237.69318997835,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,DNF,41,436.99864647198,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,4,47,201.94115274835,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,7,19,299.07260322652,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 1/2,8,10,355.74859762909,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,4,22,253.81818095433,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men A,5,7,349.0388407709,
Cross Revolution #5,2014-11-23,Cat. 1/2 Men,5,15,298.67495031896,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,31,36,431.75174105918,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,3,24,236.95907346028,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,DNF,58,468.5066653571,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male,11,12,355.51816775682,
CXR#5 Frontier,2023-11-12,Cat 1-2 Men,4,10,275.38112671704,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,33,33,381.95839763826,
