Race Name,Race Date,Category Name,Place,Total Racers,Points
Riverside Rumble - INWCXS,2017-10-15,Men Master 50-59 Open,13,15,608.18297630828,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 50-59 Open,16,17,628.43422990943,
Walters' Apple Cross,2018-11-11,Men Master 60+ Open,4,4,,
Riverside Rumble - INWCXS,2018-11-18,Men Master 60+ Open,5,6,567.93886336589,
Palouse Cross,2019-10-6,Open Wave 5,23,28,607.40472892725,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,38,46,652.1454287113,
Big Barn Brewery Cross,2019-10-27,Wave 5,39,47,599.06939778132,
Walters' Apple Cross,2019-11-10,Wave 5,34,42,634.37432143388,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,45,51,619.05254925585,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,65,69,601.13362515244,
INWCXS #1  Potlatch ID,2021-10-17,Men Masters 60+,3,4,,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 60+,DNF,12,556.49120648875,
