Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2010-09-12,Women Cat 1/2/3/4   ,5,14,419.98582897866,
Creek Cross 2010,2010-10-17,Women Cat1/2/3/4   ,5,9,448.29314243461,
Cascade Park Cyclocross,2010-10-24,Women Cat 1/2/3/4   ,3,8,423.29318084053,
Chagrin River Cyclocross Challenge,2010-10-31,Women Cat 1/2/3/4   ,5,7,474.06615935853,
Cross My Heart and Hope to Die,2010-11-7,Women Cat 1/2/3/4   ,5,8,448.29324576089,
Blue Sky or Not Cyclocross,2010-11-14,Women 2/3/4   ,2,4,,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Women Cat 1/2/3 Senior ,4,9,457.10524041361,
Cascade Park Cyclocross,2011-09-11,Women CAT 1-3  ,4,9,451.87671217647,
Sprague Brook Cyclocross,2011-09-17,Women,3,6,456.98149222425,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3  ,3,14,409.02756187203,
Brooklyn Cyclocross,2011-10-2,Women CAT 1-3  ,3,7,484.72785974182,
Blue Sky or Not Cyclocross #2,2011-10-23,Women Cat 1/2/3  ,1,4,,
Romp in the Swamp,2011-10-29,Women Cat 1/2/3/4   (45 Minutes),3,8,423.06950098885,
Chagrin River Cyclocross Challenge,2011-10-30,Women Cat 1/2/3  ,1,6,403.00918623772,
Solon CX,2011-11-6,Women Cat 1/2/3 A Any,2,5,,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,4,40,419.3754974725,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,1,37,407.23438200042,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 1/2/3,6,11,449.23693150292,
Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 1/2/3,8,9,484.1906778188,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Women),10,12,520.69380298438,
NEOCX Race 5 - Urban Cross,2014-10-26,Women Senior  Cat 1/2/3,3,9,446.18481847,
NEOCX #6 Cross on the Range,2014-11-9,Women Senior  Cat 1/2/3,6,8,489.7864803533,
NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 1/2/3,9,12,490.17620975405,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 1/2/3,3,8,413.75260932159,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,2,14,368.39992248844,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,5,13,426.7858613245,
NEOCX Race 4 - Urban Cross,2015-10-11,Women Cat 1/2/3,2,5,,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Cat 1/2/3,6,13,438.86382068461,
NEOCX #6 Cross on the Range,2015-11-8,Women Cat 1/2/3,4,7,,
NEOCX #7 Cross at the Fields,2015-11-22,Women Cat 1/2/3,6,10,460.93821828598,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,6,17,444.54128473103,
Brooklyn Cross ,2016-09-25,Women F Cat 1/2/3,2,8,420.81423860367,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Masters 35-39,1,7,400.85606771637,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 3,2,8,436.15270973566,
Down by the River Cross,2016-11-6,CX F Cat 1/2/3 (Women),1,9,395.41101696677,
Cross' on the Range,2016-11-13,Women  Cat 1/2/3,2,8,416.06630783158,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women Cat 1/2/3,3,9,405.75367299146,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,6,17,433.8638520676,
Blue Sky or Not,2017-09-17,Women Cat 1/2/3,4,8,469.81557852515,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 1/2/3,2,9,406.70931935664,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,3,12,416.5368717894,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Cat 1/2/3,1,9,386.98791406071,
Forest Hills Cyclocross,2017-10-22,Women Cat 1/2/3,7,10,458.38376784994,
Smokin' Grass on the Farm ,2017-10-29,Women Cat 1/2/3,3,7,432.71499868036,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Cat 1/2/3,1,7,392.26725771313,
Cross' on the Range,2017-11-12,Women Cat 1/2/3,1,5,,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 1/2/3,3,9,462.24630005079,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Cat 1/2/3,2,7,413.69585620198,
Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,9,14,485.58775638799,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 1/2/3,4,9,427.37171483069,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Cat 1/2/3,5,9,435.42897955768,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F Cat 1/2/3,1,4,,
Cross N' Hops,2018-10-14,Women Cat 1/2/3,5,6,455.53357059838,
NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 1/2/3,3,6,418.54985043297,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Women Cat 123,1,6,389.92560139466,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 1/2/3,4,11,405.66956652234,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 1/2/3,4,11,405.66956652234,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 1/2/3,4,7,421.29686015741,
Smokin' Grass on the Farm ,2019-09-15,Women Cat 1/2/3,4,4,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 1/2/3,5,7,438.39244353344,
Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,4,14,433.253533902,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Women Cat 1/2/3,2,4,,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Women Female Age Groups,2,12,400.16161747601,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Women F Cat 1/2/3,4,7,424.87387461744,
Cross N' Hopps,2021-10-10,Women 1/2/3/4 (Women),4,6,519.30410004205,
Down by the River CX at Todd Field,2021-10-16,Women 1/2/3/4 (Women),4,8,431.2662695163,
Heck of the North III,2021-10-30,Women's 1/2/3/4 (Women),3,7,467.88839640915,
Raccoon CX,2021-11-7,Cat 1/2/3/4 (Women),7,7,529.3385114533,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Masters 40-44,2,4,,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Women's 1/2/3/4,3,6,464.41732807787,
Racoon CX  WPCX,2022-11-6,Women Cat 1234,2,4,,
JAG Cross,2022-11-26,Women Cat 1234,3,4,,
Krampus Kross,2022-12-4,Category 123 - Women - OH Champ (Women),2,3,,
Krampus Kross,2022-12-4,Fat/Tandem/MTB Fun Race (Men),9,10,585.82186748571,
