Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,57:41,415425,97.002046683992,91.398190434774,
Men Elite,2,17107,Kevin,Pauwels,BEL,57:41,,99.801073152396,93.978032935921,
Men Elite,3,36277,Laurens,Sweeck,BEL,57:41,519294,111.01700317429,96.557875437067,
Men Elite,4,36284,Michael,Vanthourenhout,BEL,58:01,,111.76377226664,99.137717938214,
Men Elite,5,25615,Gianni,Vermeersch,BEL,58:07,519292,117.37644549483,101.71756043936,
Men Elite,6,22208,Jim,Aernouts,BEL,58:10,515457,118.80546271526,104.29740294051,
Men Elite,7,22212,Tom,Meeusen,BEL,58:12,515460,103.37112158305,106.87724544165,
Men Elite,8,22217,Vincent,Baestaens,BEL,58:12,487044,120.26643701313,109.4570879428,
Men Elite,9,22180,Lars,Van der haar,NED,58:21,397787,109.09150852517,112.03693044395,
Men Elite,10,76073,Wout,Van aert,BEL,58:39,415425,92.358533294498,114.61677294509,
Men Elite,11,76075,Quinten,Hermans,BEL,58:53,515459,133.80519362024,117.19661544624,
Men Elite,12,22179,Wietse,Bosmans,BEL,59:00,397672,118.65509559593,119.77645794739,
Men Elite,13,17103,Klaas,Vantornout,BEL,59:09,,115.872519118,122.35630044853,
Men Elite,14,36282,Diether,Sweeck,BEL,59:12,519293,138.34783859655,124.93614294968,
Men Elite,15,17112,Dieter,Vanthourenhout,BEL,59:17,,143.13385823683,127.51598545083,
Men Elite,16,22194,Corne,Van kessel,NED,59:38,542728,103.54026432519,130.09582795197,
Men Elite,17,155096,Felipe,Orts lloret,ESP,59:49,,153.13085488339,132.67567045312,
Men Elite,18,81236,Thijs,Aerts,BEL,59:55,542729,136.70583228829,135.25551295427,
Men Elite,19,22211,Joeri,Adams,BEL,59:55,,137.37690872942,137.83535545541,
Men Elite,20,25588,Julien,Taramarcaz,SUI,1:00:04,,144.40284681457,140.41519795656,
Men Elite,21,76058,Nicolas,Cleppe,BEL,1:00:34,567862,142.69986541233,142.99504045771,
Men Elite,22,17109,Rob,Peeters,BEL,1:00:38,515463,145.61792814711,145.57488295885,
Men Elite,23,21152,David,Van der poel,NED,1:01:05,,130.58858118526,148.15472546,
Men Elite,24,155332,Michael,Boroš,CZE,1:01:28,,129.04204495325,150.73456796114,
Men Elite,25,108208,Lander,Loockx,BEL,1:01:37,588418,196.69840857491,153.31441046229,
Men Elite,26,42027,Bart,Hofman,BEL,1:01:37,,167.63389869968,155.89425296344,
Men Elite,27,108488,Gert,Smets,BEL,1:01:47,,208.333394763,158.47409546458,
Men Elite,28,17227,Philipp,Walsleben,GER,1:01:54,,128.09546458658,161.05393796573,
Men Elite,29,36281,Jens,Vandekinderen,BEL,1:02:20,515311,162.46536551932,163.63378046688,
Men Elite,30,115023,Seppe,Rombouts,BEL,1:02:38,,215.71430854252,166.21362296802,
Men Elite,31,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:03:04,,154.44413552248,168.79346546917,
Men Elite,32,100286,Wesley,Floren,NED,1:03:18,,223.46121715324,171.37330797032,
Men Elite,33,139111,Alexander,Forrester,GBR,,,180.94479496719,173.95315047146,
Men Elite,34,91362,Loic,Hennaux,BEL,,,281.24092868476,176.53299297261,
Men Juniors,1,129816,Jelle,Camps,BEL,43:03,,236.89728041248,213.82968121453,
Men Juniors,2,129687,Yentl,Bekaert,BEL,43:03,,252.75315191094,224.02534605855,
Men Juniors,3,149619,Loris,Rouiller,SUI,43:30,,260.37341243464,234.22101090256,
Men Juniors,4,129680,Andreas,Goeman,BEL,43:36,,242.13116396015,244.41667574657,
Men Juniors,5,129817,Arne,Vrachten,BEL,43:54,,259.8086766508,254.61234059059,
Men Juniors,6,145929,Len,Dejonghe,BEL,44:40,,303.1817077397,264.8080054346,
Men Juniors,7,144674,Anton,Ferdinande,BEL,44:57,,336.17765934269,275.00367027861,
Men Juniors,8,138544,Julian,Siemons,BEL,45:03,,293.18690025375,285.19933512262,
Men Juniors,9,147010,Sander,De vet,BEL,45:11,,311.25652136419,295.39499996664,
Men Juniors,10,147011,Witse,Van rillaer,BEL,45:24,,350.50492580625,305.59066481065,
Men Juniors,11,149646,Jarno,Bellens,BEL,45:47,,336.17469902585,315.78632965466,
Men Juniors,12,147015,Arno,Van den broeck,BEL,45:55,,273.78601347191,325.98199449868,
Men Juniors,13,144681,Jarno,Jordens,BEL,45:58,,350.45194093384,336.17765934269,
Men Juniors,14,152875,Xander,Geysels,BEL,46:08,,335.17508964747,346.3733241867,
Men Juniors,15,129805,Kwinten,Stuer,BEL,46:15,,369.61374946855,356.56898903072,
Men Juniors,16,144680,Jason,Van compernolle,BEL,46:50,,370.15853483547,366.76465387473,
Men Juniors,17,153646,Maarten,Clauwaert,BEL,47:29,,400.45195527857,376.96031871874,
Men Juniors,18,146966,Jens,Clynhens,BEL,47:57,,324.43759450816,387.15598356275,
Men Juniors,19,147019,Gill,Sempels,BEL,48:12,,419.05257997617,397.35164840677,
Men Juniors,20,129597,Théo,Hoez,FRA,,,374.18151764852,407.54731325078,
Men Juniors,21,149647,Jochen,Peremans,BEL,,,441.5033804936,417.74297809479,
Men Juniors,22,147021,Cis,Peeters,BEL,,,429.91899883333,427.93864293881,
Men Juniors,23,152693,Lars,Vlerick,BEL,,,424.19409736445,438.13430778282,
Men Juniors,24,155734,Clyde,De decker,BEL,,,370,448.32997262683,
Men Juniors,25,144683,Leander,Verheyde,BEL,,,437.53788444202,458.52563747084,
Women Elite,1,2671,Katie,Compton,USA,40:17,55820,226.62256654268,205.99049510468,
Women Elite,2,21099,Sophie,De boer,NED,40:39,,217.41815152772,216.87982956956,
Women Elite,3,27414,Ellen,Van loy,BEL,40:45,567463,229.03331530042,227.76916403444,
Women Elite,4,139698,Alicia,Franck,BEL,40:56,567466,286.43491998992,238.65849849932,
Women Elite,5,24098,Loes,Sels,BEL,41:22,542731,271.36939499694,249.5478329642,
Women Elite,6,19492,Joyce,Vanderbeken,BEL,42:08,,323.22341085183,260.43716742909,
Women Elite,7,25525,Karen,Verhestraeten,BEL,42:24,,299.59478662217,271.32650189397,
Women Elite,8,146956,Denise,Betsema,NED,42:43,,360.10104353551,282.21583635885,
Women Elite,9,108574,Pauline,Delhaye,FRA,43:06,,319.69470941128,293.10517082373,
Women Elite,10,69471,Lindy,Van anrooij,NED,43:39,,330.35963558403,303.99450528862,
Women Elite,11,108870,Suzanne,Verhoeven,BEL,44:09,,346.07550289279,314.8838397535,
Women Elite,12,70680,Kim,Van de steene,BEL,44:17,,330.92402264779,325.77317421838,
Women Elite,13,108503,Stefanie,Paul,GER,44:20,,360.48055678727,336.66250868326,
Women Elite,14,54788,Veerle,Goossens,NED,44:25,,337.44512391228,347.55184314814,
Women Elite,15,129677,Esther,Van der burg,NED,44:26,,365.05190089063,358.44117761303,
Women Elite,16,108644,Geerte,Hoeke,NED,44:39,567465,318.75833668553,369.33051207791,
Women Elite,17,129810,Jinse,Peeters,BEL,45:48,,406.42803306228,380.21984654279,
Women Elite,18,25758,Kristien,Nelen,BEL,46:34,,440.95957552543,391.10918100767,
Women Elite,19,18892,Gertie,Willems,BEL,,,423.79495014632,401.99851547255,
Women Elite,20,42234,Linda,Ter beek,NED,,,349.0281834035,412.88784993744,
Women Elite,21,139700,Tinne,Vermeiren,BEL,,,480.74107222713,423.77718440232,
Women Elite,22,89415,Meg,De bruyne,BEL,,,435.03881472088,434.6665188672,
Women Elite,23,152816,Elodie,Kuijper,NED,,,473.47044105557,445.55585333208,
Women Elite,24,155733,Sara,Michielsens,BEL,,,440,456.44518779697,
Women Elite,25,155704,Katharina,Hinz,GER,,,495.10477105327,467.33452226185,
Women Elite,26,151986,Elise,Vander sande,BEL,,,487.18802341779,478.22385672673,
