Race Name,Race Date,Category Name,Place,Total Racers,Points
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,10,31,542.32016384921,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,20,25,684.93362083563,
RevoX,2017-09-30,Women Cat 4/5,4,6,606.81344617121,
Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 3/4,8,9,644.1533039704,
Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 4/5,4,16,549.15030274153,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 3/4,15,16,672.94273324493,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 4/5,13,19,632.93371599785,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 4/5,17,23,640.90909090909,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Women Cat 4/Novice,2,3,,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Women Cat 4/Novice,5,6,620,
