First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Burstein,USGP of Cyclocross Day Two,2010-12-5,Cat B,65,68,551.64682512414,
Grant,Cutter,Cross Crusade: Barton Park,2010-11-14,Category A,33,56,344.42029713548,
Justin,Burstein,Apple Core Cross at EZ Orchards,2010-11-6,Category C,18,18,571.78577131117,
Justin,Burstein,Blind Date at the Dairy,2010-10-20,Category C,29,42,555.18307952152,
Justin,Burstein,Cross Crusade: Rainier High School,2010-10-10,Category C,35,94,482.01728382058,
Justin,Burstein,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,57,125,531.21267602678,
Justin,Burstein,Battle at Barlow,2010-09-26,Category C,27,53,530.46850354449,
Justin,Burstein,Battle at Barlow,2010-09-26,Beginner Men,1,59,440.83125,
Justin,Burstein,Pain+Suffer'n,2010-09-12,Beginner Men,2,25,465.75,
Audrey,Brown,Cross Crusade #1,2008-10-5,Women B,22,49,589.32490999452,
Audrey,Brown,Battle at Barlow,2008-09-28,Women B,4,18,506.01395313299,
Audrey,Brown,Hood River Double Cross #2,2008-09-21,Women B,17,17,647.05752984972,
Audrey,Brown,Hood River Double Cross #1,2008-09-20,Women B,11,16,601.06693680444,
Audrey,Brown,Pain on the Peak,2008-09-13,Women Begin,2,9,,
