First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilson,Hale,Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,18,32,391.48070899183,
Wilson,Hale,Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,23,46,407.43421003981,
Dillen,Maurer,CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,17,20,358.81564014745,
Dillen,Maurer,CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,10,19,315.81535994308,
Dillen,Maurer,The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,23,28,271.72524254666,
Dillen,Maurer,The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,26,31,313.26331091211,
Dillen,Maurer,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),20,36,320.98421820424,
Dillen,Maurer,Kings CX,2015-10-31,Men Procx UCI,72,84,320.65007699948,
Dillen,Maurer,SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),14,29,326.02714372185,
Dillen,Maurer,Krosstoberfest,2015-10-3,Elite Men U23 (CX 1-4),6,7,,
