Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #2,2007-10-27,SR Men B,12,12,466.60602825856,
Hutch's Twilight CCX Series #1,2010-09-7,Men C,16,16,557.87511062761,
Hutch's Twilight CCX Series #2,2010-09-14,Men C,20,26,597.80636463628,
Hutch's Twilight CCX Series #3,2010-09-21,Men C,22,25,600.75,
Psycho Cross,2010-09-25,Men C,10,10,606.97138185242,
Hutch's Twilight CCX Series,2010-09-28,Men C,17,18,558.35501594379,
David Douglas CX,2010-10-2,Clydesdale,10,14,586.89739876025,
Psycho Cross,2010-10-16,Clydesdale,1,1,,
Psycho Cross,2010-10-23,Clydesdale,1,1,,
OBRA CCX Championship,2010-11-20,Clydesdale,20,22,590.6854818541,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,36,39,555.11592240906,
Psycho Cross,2011-10-22,Clydesdale,3,3,,
USGP of Cyclocross,2011-12-10,Beginner Men,38,43,691.61652894466,
Twilight Cyclocross Series #1,2012-09-4,Men C,13,15,623.30947470626,
Twilight Cyclocross Series #2,2012-09-11,Men C,15,22,586.65330583551,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,122,126,701.25268346825,
Twilight Cyclocross Series #3,2013-09-16,Men C,15,20,655.25392961901,
Twilight Cyclocross Series #4,2013-09-23,Men C,13,13,661.39671506369,
Twilight Cross Series,2014-09-9,Men C,DNF,16,631.04297092258,
Twilight Cross Series,2014-09-9,Clydesdale,2,2,,
Twilight Cross Series #4,2014-09-23,Men C,19,20,606.86617171028,
Twilight Cross Series #5,2014-09-30,Men C,12,17,573.74799477674,
Blind Date at the Dairy #5,2014-10-8,Men C,31,33,632.73612190718,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters A/B 35-49,15,19,504.68250582343,
