Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,27,32,612.44185459974,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,19,40,524.70333409522,
Saratoga SpaCX,2013-10-20,4/5 Men,14,51,467.42845114748,
Saratoga SpaCX,2013-10-20,3/4 Men,19,28,457.18868348518,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,12,42,454.26381503889,
CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,4,28,448.12871722852,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,35,46,596.7,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,7,27,400.33445843758,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,12,29,380.1137574715,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,22,40,415.47288636893,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,20,24,446.96356343184,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,30,48,462.87370164583,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,10,65,421.82880726411,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,22,32,451.52324677668,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,14,16,500.79251407253,
Cycle-Smart International,2014-11-1,Men 4/5,58,137,503.21803485588,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,22,127,425.18090296846,
Bethlehem Cup,2014-11-16,Category 3/4 Men,DNF,18,485.88055137815,
Bethlehem Cup,2014-11-16,Category 4/5 Men,8,45,412.37086240076,
Kirkland Cyclocross Race,2015-09-13,Men Cat 3/4,7,13,400,
CrossStock 2015,2015-09-20,A Race (Cat 1-4),9,14,379.70985308548,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,3,30,395.92970629987,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,9,18,400,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,DNF,23,505.61450503551,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,5,43,394.58887618114,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,15,29,427.06161019027,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,60,101,404.92057070062,
Saratoga Spa Cyclocross,2015-11-8,3-4 men,8,11,427.65716055758,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 3/4,4,7,407.94708825316,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),15,17,344.366935051,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,DNF,39,531.1192744268,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,42,63,429.27340855022,
BCA Cyclocross,2016-09-4,M123,13,34,332.06516526491,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,6,43,330.01204584647,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 3/4,4,15,359.96283904829,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 1/2/3,8,10,346.34831984775,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,8,22,346.92649879736,
Uncle Sam GP,2016-10-9,Cat 3/4 Men,5,16,361.66728590596,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,DNF,100,507.10791657385,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,71,101,453.22109747451,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 3/4 Men,6,13,383.73306923596,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  Cat3/4,5,11,384.49801072808,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Open  CAT1/2/3,7,8,374.31118596422,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,49,93,392.78128180043,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,43,75,410.23449355029,
Supercross Cup,2016-11-19,Men Cat3 Open,50,79,413.29548001197,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,37,64,416.91310492468,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,DNF,33,427.04280578998,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,6,21,360.03992475553,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,18,34,390.98809253927,
Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,DNF,29,508.40385737405,
Uncle Sam GP Day 1,2017-10-7,Elite Men (1/2/3),9,11,367.80640807345,
Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,9,26,376.94364156145,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,51,107,371.60858713523,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,37,96,353.73874537463,
Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,18,27,396.51507087114,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),12,16,371.63010079422,
Cider Cross,2017-11-5,Men Cat 3/4,6,18,341.44902874389,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,42,84,382.05579860862,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,53,68,431.17433254431,
2017 Bethlehem Cup,2017-11-19,Mens' 3/4,7,13,384.46837474882,
2017 Bethlehem Cup,2017-11-19,Singlespeed (& fatbikes),4,12,386.01121475607,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,14,46,357.3910759104,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,17,39,375.50306836638,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,12,34,300.47566203493,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,12,34,320.453603946,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,13,36,307.37885004168,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,27,92,332.05619193202,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,19,82,315.95356046845,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,11,29,318.7545788647,
Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,6,15,321.13328181277,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,DNF,72,495.16837101786,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,DNF,68,506.19466207406,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,16,27,448.54350848405,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,6,28,349.33774202181,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,5,24,349.09138102353,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 3,2,10,346.47204371488,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 1/2/3/4,9,10,355.21877656319,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,23,37,368.16246558024,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,15,27,353.62925355706,
Hometown CX,2019-10-20,Cat 1/2/3 Men,9,15,381.21181841085,
Wicked Creepy CX,2019-10-27,Cat 1/2/3 Men,8,11,377.83719454772,
Bethlehem Cup,2019-11-3,Cat 1/2/3 Men,5,10,340.70940575838,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,19,80,322.05109412873,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,40,81,381.81959730032,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 1/2/3,3,9,333.99383589033,
Hometown CX,2021-10-24,Cat 1/2/3 Men,8,17,355.09124274923,
2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,13,23,411.06519279184,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,9,29,365.70466893445,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,DNF,26,367.74788195301,
NomadCX,2022-09-11,Men Cat 1/2/3,9,14,374.32416940512,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,24,65,375.639549187,
Rochester Cyclocross,2022-09-24,Men Cat3,16,29,399.8801647889,
Rochester Cyclocross,2022-09-25,Men Cat3,13,20,406.55856653753,
Ghosts CX,2022-10-2,Men Cat 3/4,8,29,364.48038099637,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 1/2/3,11,13,417.7268088282,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 1/2/3,7,8,394.86696935437,
Hometown CX,2022-10-23,Men Cat 1/2/3,10,11,424.3912478986,
Bethlehem Cup,2022-10-30,Men Cat 1/2/3,8,9,431.06225163919,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,34,46,441.09596809991,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,25,38,416.62293907835,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,46,75,419.39801616363,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,46,71,426.51967119975,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,17,19,388.60581929697,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,19,42,404.54189271128,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,23,27,338.36335737368,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,41,54,368.59756850392,
NomadCX,2023-09-17,Men Cat 1/2/3,5,10,365.23934085268,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,13,43,343.6350763778,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,14,37,355.70628212907,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,14,47,345.65478634436,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,DNF,45,515.41311238925,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 1/2/3,5,8,369.17122642167,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 1/2/3,9,13,358.70701506758,
Hometown CX,2023-10-22,Men Cat 1/2/3,3,4,,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,28,39,438.58642306539,
Tree House CX,2023-11-4,Men Cat 3/4,14,66,335.27706208819,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 1/2/3,10,10,395.39804936143,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,39,71,402.92072724316,
