Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2022-09-6,Beginner Women,8,21,573,
Corn Cross,2022-09-11,Athena,2,2,,
Portland Trophy Cup,2022-09-13,Beginner Women,9,23,575.45454545455,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Athena,2,3,,
Portland Trophy Cup,2022-09-20,Beginner Women,14,28,593.57142857143,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Athena,2,3,,
Portland Trophy Cup,2022-09-27,Beginner Women,12,30,576,
Portland Trophy Cup,2022-10-4,Beginner Women,10,32,560.625,
'Cross Crusade - Rainier High School,2022-10-9,Athenas,1,3,,
Portland Trophy Cup,2022-10-11,Beginner Women,11,27,579.23076923077,
'Cross Crusade - Heron Lakes,2022-10-16,Athenas,1,2,,
'Cross Crusade - PIR Infield,2022-10-23,Athena,1,5,,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Athenas,1,3,,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Athenas,1,2,,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 40-44,9,12,665.28576725673,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Athena,1,4,,
'Cross Crusade - Barton Park,2022-11-20,Athenas,1,5,,
Het Meer CX,2023-09-3,Athena,2,3,,
Corn Cross,2023-09-10,Athena,2,3,,
Portland Trophy Cup,2023-09-12,Beginner Women,8,40,544.95087677444,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Athena,3,3,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Athena,2,2,,
Portland Trophy Cup,2023-09-19,Beginner Women,11,42,552.64620238907,
Harvest Cyclocross Series: Madras,2023-09-24,Athena,2,3,,
Portland Trophy Cup,2023-09-26,Beginner Women,10,31,565.70925738164,
Portland Trophy Cup,2023-10-3,Beginner Women,12,31,576,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Athena,2,3,,
Portland Trophy Cup,2023-10-10,Beginner Women,5,26,528.02318763132,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Athenas,2,3,,
Portland Trophy Cup,2023-10-17,Beginner Women,13,35,559.30831037864,
Cyclocross Crusade: PIR Infield,2023-10-22,Athenas,3,4,,
Cyclocross Crusade: Cascade Locks,2023-10-28,Athenas,4,4,,
Cyclocross Crusade: Cascade Locks,2023-10-29,Athenas,2,4,,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Athena,2,2,,
Cyclocross Crusade: Fernwood,2023-11-5,Athenas,1,4,,
'Cross Crusade: Rainier,2023-11-12,Athenas,1,4,,
