Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,21,90,452.94473575917,
Hopkins Cross,2011-10-2,Men Cat 4  ,63,98,601.98346236513,
Campton Cross,2011-10-30,Men Cat 4  ,54,86,558.49029825775,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,58,65,637.01198109634,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,26,61,525.50801452828,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,79,97,597.36121258972,
Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,24,39,571.32433116603,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,48,67,628.03922781504,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,62,89,642.96322501338,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,83,98,677.38229390238,
Campton Cross,2012-10-28,Men Cat 4 Open ,71,100,635.75531886699,
Patriot Cx,2013-09-7,Men Cat 4 Open,17,25,609.73184681228,
Lake Geneva Cross,2013-09-15,Men Category 4,41,54,650.51830280664,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,64,87,618.45854052975,
Hopkins Cross,2013-10-6,Men Cat 4 Open,77,96,640.590891806,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,70,98,620.16524113167,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,58,62,712.17229004964,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,63,86,657.35267333834,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,39,44,562.11826883928,
Schoolyard Cross,2016-10-22,Men SM 5,20,22,697.86187161458,
Cyclo X Interlocken,2016-10-30,Men SM 5,25,31,624.06212985752,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,32,40,630.60001311075,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,32,40,630.60001311075,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,31,40,632.14614782031,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,31,40,632.14614782031,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men cat 4/5,14,15,636.61050733791,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 4/5,23,27,607.80056078352,
