Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,1,57,405.09349569138,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Single Speed,7,17,407.91115619875,
Chris Cross,2009-10-11,Singlespeed,7,11,441.52288414566,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,DNF,30,,
Veterans CX,2009-11-8,CAT 3/4 MEN,24,29,478.79497687717,
Veterans CX,2009-11-8,MASTERS MEN35+,15,19,532.27232937306,
Boulevard Cup,2010-10-17,Men Cat 4,9,48,462.6918274938,
Smithville Cyclocross Festival,2010-10-24,Masters 35+ Cat 4,2,18,437.15890530071,
Veteran's CX,2010-11-7,Cat 4          Team,2,17,418.3300207048,
Veteran's CX,2010-11-7,Masters  40-44    Team,4,5,,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,13,29,423.62292199317,
DeStad Cup CX,2010-11-14,Masters 35+ Cat 4,1,18,399.85491974611,
Manion's CX II,2010-11-21,Cat 3/4,8,16,447.02521355903,
Manion's CX II,2010-11-21,Masters  35+  (Cat   4),2,15,435.1321162016,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+ Cat 4,1,8,479.09152983774,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+,17,20,482.77626554306,
KS State Championships,2010-12-5,Masters  40+,10,14,415.03805555092,
Epic Holiday CX,2011-01-2,Masters  40+,9,15,422.26977635651,
Epic Holiday CX,2011-01-2,Masters  40+  (4),1,8,444.3152013884,
McPherson CX Day 2,2018-09-9,Men Masters 40+,7,7,491.42053335966,
McPherson CX Day 2,2018-09-9,Men Cat 5,8,18,522,
