Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2011-10-16,Beginner Men,80,137,567.02254683849,
GPTB: Het Meer CX Race,2012-09-9,Clydesdales,14,25,541.60538365415,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,35,57,563.26797836244,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,36,51,487.35256750683,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,25,36,587.2798240737,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,DNF,31,707.00886997418,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,23,27,648.00858477415,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,25,38,578.32415391283,
GP David Douglas CX,2016-09-3,Clydesdale,22,28,558.73896481338,
Grand Prix Carl Decker: David Douglas,2018-09-1,Clydesdale,17,20,655.00191276492,
