Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2015-09-20,Women Cat3/4,23,23,702.93479418625,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Cat 3/4,2,17,521.25,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women  Cat 3/4,1,8,568.02716639918,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women  Cat 3/4,1,9,549.04739187071,
Spooky Cross Day 1,2015-10-31,Women Cat 3/4,5,33,486.83719025658,
Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,3,19,502.0801143295,
Cyclocross Scuffle,2016-09-18,Women Open,12,25,504.74251125816,
Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,4,21,511.76761069624,
Give Me Some Sugar HTXCX #1,2016-09-24,Women Pro/Cat 1/2/3,1,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Pro/Cat 1/2/3,DNF,12,586.63664418374,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,19,28,538.16842086426,
Vie13 CX HTXCX#5,2016-10-29,Women Pro/Cat 1/2/3,3,3,,
Haute Cross GPoTX Day 1,2016-11-5,Women Pro/Cat 1/2/3,6,9,489.19141839073,
Haute Cross GPoTX Day 2,2016-11-6,Women Pro/Cat 1/2/3,6,9,522.38683390685,
Veterans' Day Cyclocross,2016-11-13,Women Cat 1/2/3/4,5,8,514.22047871516,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 3,6,13,485.58301470043,
Cyclocross Scuffle,2017-09-10,Women Open,7,9,572.86040790959,
Cyclocross Scuffle,2017-09-10,Women Masters 40+ Cat 3/4/5,2,6,501.50415740373,
Best Cross Day 1,2017-09-23,Women Cat 3/4,3,10,481.00112187772,
Best Cross Day 2,2017-09-24,Women Masters 40+ Cat 1/2/3,3,3,,
Best Cross Day 2,2017-09-24,Women Cat 1/2/3,8,9,562.67125850229,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Pro/Cat 1/2/3,9,12,486.48282162497,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,1,14,464.57695046542,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,DNF,17,569.84395162978,
GPoTX - BCRCX,2017-10-21,Women Masters 40  Cat 3/4/5,1,3,,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Cat 3/4/5,1,10,462.85035915277,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Pro/Cat 1/2/3,2,5,,
TerraX HTXCX #5,2017-11-11,Women Masters 40+  60+ Pro/Cat Open,1,4,,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,11,12,522.31781910076,
Texas Cyclocross Championships Day 1,2018-01-6,Women Cat 3,4,8,474.23419145333,
Cyclo X Valmont,2018-09-22,Women MW 40+,3,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Master 40+ Cat 3/4/5,1,9,452.88895966437,
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Pro/Cat 1/2/3,7,13,481.81876556596,
Georgetown Cyclocross Festival Day 2,2018-10-14,Women Pro/Cat 1/2/3,8,11,513.49624236129,
WurstCross Cyclocross Festival Day 1,2018-11-10,Women Pro/Cat 1/2/3,4,9,458.98688601933,
WurstCross Cyclocross Festival Day 2,2018-11-11,Women Cat 1/2/3,4,9,451.29332095056,
Terra X Cyclocross Race,2018-12-8,Women Pro/Cat 1/2/3/4,3,4,,
CX State Championship,2018-12-22,Women Cat 3,1,5,,
Best Cross Day 1,2019-09-28,Women Cat 3/4,3,7,509.42742537427,
Best Cross Day 2,2019-09-29,Women Cat 3/4,2,5,,
Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,2,22,441.49428109329,
Georgetown Cyclocross Festival,2019-10-13,Women Cat 3/4/5,14,14,699.72831373364,
Space City Space Cross Day 1,2019-11-9,Women P/1/2/3,1,2,,
FWCX Escalera Cyclocross Day 1,2019-11-16,Women Cat 3,1,5,,
FWCX Escalera Cyclocross Day 2,2019-11-17,Women Cat 3,1,3,,
Resolution 'Cross Cup,2019-12-7,Women Cat 3,1,7,506.81631911178,
