Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross Day 2,2012-10-14,Men Cat 4  ,5,15,502.00714285714,
Oakley Night Cap Cross,2012-10-20,Men 4  ,12,69,476.73573818917,
Spooky Cross Day 1,2012-10-27,Men 4  ,6,26,462.59633387743,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,15,33,514.70673237187,
Palooza Cross,2013-08-24,Men Cat 4,2,19,427.24912625333,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 4,6,16,461.89346839473,
Capital City Cross,2013-09-29,Men 4,7,20,498.21856130714,
Bobbers Cross,2013-10-12,Men Cat 4 Cat 3/4,6,15,476.44453894916,
Oakley Night Cap Cross,2013-10-19,Men Cat 4,9,34,466.62495162048,
Spooky Cross Day 2,2013-11-3,Men Cat 3/4,13,26,443.84595287666,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,20,52,492.10289235547,
Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,8,22,478.16583051253,
New Longview Cyclocross,2013-12-15,Men Cat 4  ,DNF,9,,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,11,22,528.40931992323,
Capital City Cross,2014-10-18,Men Cat 4,9,27,459.56176884664,
Bobbers Cross,2014-10-25,Men Cat 4/5,12,62,462.09047027684,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,18,31,478.51801368212,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,7,38,433.56693082789,
Jingle Cross Day 2,2014-11-15,Men Cat 4,20,53,464.23041538625,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,9,45,428.68623254482,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,9,54,410.35107826353,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,14,29,474.45048612992,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,2,47,373.45143826501,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,4,58,382.34433232561,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,15,27,449.04038855782,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,1,37,381.0120566039,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,3,55,368.82289872227,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,DNF,70,529.61945729811,
Cannonball Cross Day 1,2016-09-3,Men Cat 3/4,9,24,435.07087708898,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 3/4,10,28,414.94966380378,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,DNF,63,474.67498972389,
Sunnyside Cyclocross,2016-10-15,Men Cat 3,9,15,401.92963047769,
Bobbers Cross,2016-10-23,Men Cat 3,10,21,405.28729781473,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,7,37,378.96755470046,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,17,41,433.02435299369,
Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,13,24,403.40271270776,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,22,32,439.43981004309,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,10,21,419.64801871619,
Capital City Cross,2017-09-30,Men Cat 3/4,15,27,453.63305397427,
Captain's Cross,2017-10-7,Men Cat 3/4,13,20,448.53573938169,
Bobbers Cross,2017-10-14,Men Cat 3,8,11,438.23814147366,
Spooky Cross,2017-10-28,Men Cat 3/4,13,29,410.96881001612,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,9,28,405.89590743313,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,8,18,390.58953770355,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,8,22,396.90535678678,
Capital City Cross,2018-09-15,Men Cat 3/4,9,28,377.4284273756,
the GRAND Day 1,2018-10-20,Men Cat 3/4,13,44,394.5476486466,
the GRAND Day 2,2018-10-21,Men Cat 3/4,11,37,390.42423085754,
Spooky Cross,2018-10-27,Men Cat 3/4,8,30,367.49885763979,
Spooky Cross,2018-10-28,Men Cat 3/4,8,23,389.93163310912,
Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,8,22,400.85793842587,
Dirty Wooden Shoe,2019-09-8,Men Cat 3/4,10,16,430.97848364818,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,11,26,400.19740043816,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,10,21,408.81396979726,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,13,22,432.86222257553,
Spooky Cross,2019-10-26,Men Cat 3/4,13,26,412.23391243371,
Spooky Cross,2019-10-27,Men Cat 3/4,10,14,426.12497903734,
Iowa State Cyclocross Championships,2019-11-23,Men 3,12,15,442.04069065139,
Cannonball Cross,2021-09-4,Men Masters 35+ Open,4,11,371.84778368102,
Capital City Cross,2021-09-25,Men Masters 35+ Open,11,20,379.18223064108,
Capital City Cross,2021-09-26,Men Masters 35+ Open,5,13,375.59326276231,
The Grand Day 1,2021-10-23,Men masters 35+ Open,6,13,418.58926341427,
Spooky Cross,2021-10-30,Men Masters 35+,5,13,375.11015456143,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 35-44,6,11,383.43271423756,
Capital City Cross,2022-09-24,Men Masters 35+ Open,7,11,391.55731793712,
Bobbers Cross 2022,2022-10-16,Men Cat 3/4,6,13,387.1064614919,
The Grand Day 1,2022-10-22,Men masters 35+ Open,6,16,364.99941503829,
The Grand Day 2,2022-10-23,Men masters 35+ Open,8,12,386.40866372759,
Spooky Cross,2022-10-29,Men Master 35+,5,9,381.08351452293,
Spooky Cross,2022-10-29,Men Cat 3/4,4,17,377.58396330916,
Iowa State Cyclocross Championships,2022-12-3,Men Master 35-44,8,10,408.21885309035,
Cannonball Cyclocross,2023-09-2,Men MASTER 35+ OPEN,3,7,375.10448925805,
The Grand,2023-10-21,Men Cat 3/4,5,23,358.47754572889,
The Grand,2023-10-22,Advanced:Men,11,15,395.77223181974,
Spooky Cross,2023-10-28,Mens Cat 3/4,3,8,386.74431587777,
Spooky Cross,2023-10-29,Frighteningly Fast - A,7,15,354.28312991967,
Back Loop Cross,2023-11-18,Men Open A,7,12,331.29516730373,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 35-44,5,10,349.44560392775,
