Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2013-12-14,Beginner Men,81,82,689.125200461,
The Ice Weasels Cometh,2015-12-12,Beginner Men,75,86,713.99762698478,
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,30,47,567.5833036705,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,45,61,641.82200948527,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,41,75,560.18198007783,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,58,78,475.58078420938,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,81,94,501.75439593568,
Gateway Hills CX,2019-09-15,Men Cat 5,30,46,593.13132024586,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,25,47,545.73662870411,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,36,52,563.55434993239,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,47,68,611.23725237397,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,65,76,546.73879418401,
VSRTCX 2022,2022-09-24,MASTER B MEN 35+,8,11,477.05520045369,
Mare Island PedalFest,2022-09-25,Master Men B 35+,10,18,420,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B,DNF,17,457.53095102968,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B,13,17,439.18863897671,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 35+,5,8,436.08197276083,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 35+,3,9,410.81917215576,
Cross Infestation,2022-12-4,Open B,27,42,418.9926552816,
Mare Island PedalFest,2023-09-24,Master B Men 35+,11,16,415,
Cross Infestation,2023-12-3,Men SS B,1,8,386.29388609224,
