Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 30-49,19,28,593.94595135377,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,57,61,678.72021566897,
Blue Sky or Not,2017-09-17,Men Cat 3/4,DNF,34,520.90116742546,
Blue Sky or Not,2017-09-17,Men Cat 4/5,29,47,571.09912886281,
Blue Sky or Not,2017-09-17,Men SS,13,13,554.72670037706,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,34,52,563.51283577502,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,17,20,581.02882659832,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,34,46,559.49377274832,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,13,18,516.14063730695,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,28,31,542.38591485348,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,37,54,585.39846788709,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,23,35,551.26262119854,
Forest Hills Cyclocross,2017-10-22,Men SS,13,16,532.46366435988,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,19,29,551.5178818934,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,26,41,535.33745969113,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,11,19,430.89216681246,
MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,20,24,492.17302971885,
MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,25,41,578.56660165558,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 3/4/5,16,17,510.56537833473,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 5,3,8,490.93288712607,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,33,36,674.3124487201,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,13,13,499.65480234863,
Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,22,28,614.36333120965,
Smokin' Grass on the Farm,2018-09-16,Men SS,12,13,425.38663617777,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,35,36,636.13028285952,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,15,17,500.40143553965,
Cross N' Hops,2018-10-14,Men Cat 4/5,18,21,595.94338452076,
Cross N' Hops,2018-10-14,Men SS,12,13,468.06812819481,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,31,42,601.08385830403,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,15,17,541.49313430683,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,33,54,588.87304340006,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,39,43,496.48543502058,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,DNF,14,499.10471443636,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,22,47,540,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,19,26,544.82487684487,
Smokin' Grass on the Farm ,2019-09-15,Men Single Speed,11,12,471.05476615896,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,20,26,487.98837070242,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,17,48,491.38279857249,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,DNF,30,609.86833030865,
Heck of the North #2,2019-10-20,Men M Cat 3/4,28,34,475.19701665598,
Heck of the North #2,2019-10-20,Men SS FATBIKE,22,23,506.24276510262,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,83,94,590.28144436235,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,68,88,561.3262796732,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 3/4,7,9,466.6622647285,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,13,14,447.86239690955,
Cross N' Hopps,2021-10-10,Men's 4/5/NOVICE (Men),13,18,569.61799725181,
Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),10,19,540,
Heck of the North III,2021-10-30,Men 4/5/Novice (Men),17,34,540,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4/5,9,13,587.80624192648,
Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),13,17,484.63224693954,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),17,32,540,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 4/5,12,20,582.27335560717,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,14,16,444.67376553689,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,9,28,481.41272594267,
Heck of the North Vol IV,2022-10-29,Men Cat 4/5,21,33,580.38089617448,
Heck of the North Vol IV,2022-10-29,Men Singlespeed,16,21,486.22113385869,
NEOCX Series Finale,2022-11-12,Men 4/5/Novice,8,25,462.42954138662,
NEOCX Series Finale,2022-11-12,Men Singlespeed,9,15,450.07068278115,
NEOCX #2 Brooklyn CX,2023-10-8,MEN 4/5,11,20,535.33266613826,
Heck of the North V,2023-10-28,Men 4/5/Novice (Men),13,33,508.31294758822,
Heck of the North V,2023-10-28,Open Singlespeed (Men),15,21,466.02780860989,
