Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,1660,Ryan,Trebon,L&T Sports/Felt,,136658,145.80501135487,188.14712081087,
Men Cat 1/2/3  ,2,15214,Andrew,Reardon,Scenic City Velo/Krystal Cycling Team,,177637,246.70110165172,204.73422892675,
Men Cat 1/2/3  ,3,8378,Robert,Kendall,Bob's  Red Mill,, 117036,234.65095636299,221.32133704263,
Men Cat 1/2/3  ,4,8588,Christopher,Nevitt,Scheller's Racing Team,, 259511,254.49555327439,237.90844515851,
Men Cat 1/2/3  ,5,15215,David,Hauber,Texas Roadhouse Cycling Team P/B Motorex,,209979,289.56790378436,254.49555327439,
Men Cat 1/2/3  ,6,5740,Mike,Kennedy,Bob's  Red Mill,,256322,278.95563881072,271.08266139027,
Men Cat 1/2/3  ,7,43826,Michael,Bruzina,Dogfish Racing Team,,282794,357.12828676125,287.66976950615,
Men Cat 1/2/3  ,8,28889,Ray,Smith,Bob's Red Mill Cyclocross,,292526,220,304.25687762202,
Men Cat 1/2/3  ,9,20470,Joshua,Prater,Speedway Wheelmen,,28616,286.0464210432,320.8439857379,
Men Cat 3  ,1,20461,Nick,Dietrich,Red Zone Cycling,,285648,423.69470978509,362.78200998174,
Men Cat 3  ,2,13897,Tim,Brown,Rogue Racing Project,,318286,289.39465721865,378.66099548077,
Men Cat 3  ,3,43871,Cameron,Ashbrook,Guitar Lab,,303363,496.18399960206,394.53998097981,
Men Cat 3  ,4,53155,Ryan,Preske,,,303669,400,410.41896647884,
Men Cat 3  ,5,50228,Dustin,Jones,INDIEBIKE.COM,,276412,376.95149622741,426.29795197788,
Men Cat 3  ,6,5724,Cooper,Simon,Red Zone Cycling,, 269420,426.29795197788,442.17693747691,
Men Cat 3  ,7,15212,Will,Bain,Bike Clicks/Team Louisville Bicycle Club,,286658,432.76589933344,458.05592297595,
Men Cat 3  ,8,34815,Joseph,Czerwonka,Bob's Red Mill,,284500,426.58964770356,473.93490847498,
Men Cat 3  ,9,32159,Nicholas,Leonard,Ohio Valley Velo-Elite Development Team,,240152,532.64401021901,489.81389397402,
Men Cat 4  ,1,28987,Ryan,Bartholomy,Ohio Valley Velo,,247283,506.89967403928,478.00626544517,
Men Cat 4  ,2,32160,Ben,Wilson,Churchill Downs Cycling/Twinspires.com,,284229,546.4545441113,498.67084363012,
Men Cat 4  ,3,61532,Mark,Jones,,,358655,540,519.33542181506,
Men Cat 4  ,4,61533,Derek,Elliott,Don Galligher-DRT Consulting,,311431,540,540,
Men Cat 4  ,5,28882,Jackson,Mcnear,Red Zone Cycling,,301315,514.54795515475,560.66457818494,
Men Cat 4  ,6,61534,Luke,Lazzo,,,359745,540,581.32915636988,
Men Cat 4  ,7,61535,Jacob,Kilbride,,,358693,540,601.99373455483,
Men Cat 4  60-64,1,51697,Hal,Bogard,Team in Training,,356212,,,
Men Cat 5  ,1,61528,John,Gardner,Unattached,,360366,540,486,
Men Cat 5  ,2,61529,David,Richard,SIW,,,540,504,
Men Cat 5  ,3,61530,Michael,Zhang,,,359711,540,522,
Men Cat 5  ,4,61521,Misty,Kepano,Team Fleur de Lis/ Bicycle Sport Inc,,302334,540,540,
Men Cat 5  ,5,61531,Whitney,Vogel,Unattached,,359960,540,558,
Men Cat 5  ,6,61524,Christine,Vaughan,Team Fleur de Lis/ Bicycle Sport Inc,,332034,540,576,
Men Junior  13-14,1,28882,Jackson,Mcnear,Red Zone Cycling,,301315,,,
Men Junior  13-14,2,32176,Cameron,Fisk,Red Zone Cycling,,302078,,,
Men Junior  13-14,3,43865,Francis,Haley,Red Zone Cycling,,,,,
Men Junior  13-14,4,20807,Kate,Dietrich,Red Zone Cycling,,285651,,,
Men Junior  15-18,1,28966,Jedidiah,Fritzinger,Red Zone Cycling,, 292244,,,
Men Junior  15-18,2,8362,Will,Mandrola,Red Zone Cycling,,285197,,,
Men Master Cat 1/2/3  35-39,1,61537,Brian,Schworm,Pedal Power Cycling,,104934,,,
Men Master Cat 1/2/3  35-39,2,20433,Micah,Fritzinger,Scheller's Racing Team,, 290524,,,
Men Master Cat 1/2/3  35-39,3,52819,Steve,Bivens,,,257617,,,
Men Master Cat 1/2/3  35-39,4,52915,Todd,Nix,,,242343,,,
Men Master Cat 1/2/3  45-49,1,5731,Frederick,Rose,BikeReg.com ,, 30553,257.73193001971,257.74881459051,
Men Master Cat 1/2/3  45-49,2,6239,Keith,Lucas,Scheller's Racing Team,,209624,296.34521152051,280.65789675938,
Men Master Cat 1/2/3  45-49,3,8346,Erik,Fagerberg,Better Cycling of Louisville,,11159,305.0855737615,303.56697892825,
Men Master Cat 1/2/3  45-49,4,5763,John,Mandrola,Papa John's Racing Team,, 201258,331.51879749232,326.47606109712,
Men Master Cat 1/2/3  45-49,5,37745,John,May sr,Papa John's Racing Team,,195083,367.25148903966,349.38514326599,
Men Master Cat 1/2/3  45-49,6,6292,Jeffrey,Chambers,Scheller's Racing Team,,93184,424.10248287016,372.29422543486,
Men Master Cat 1/2/3  45-49,7,6178,Kenny,Sipes,Scheller's Racing Team,, 176930,453.37692058913,395.20330760373,
Men Master Cat 1/2/3  45-49,8,6141,Curtis,Tolson,Texas Roadhouse Cycling Team P/B Motorex,,46006,400,418.1123897726,
Men Master Cat 3  35-39,1,52929,Steve,Bivens,,,257617,400,364.75401288728,
Men Master Cat 3  35-39,2,52915,Todd,Nix,,,242343,400,381.78491179961,
Men Master Cat 3  35-39,3,43874,Kirk,Grynwald,Bob's Red Mill- p/b Focus Bikes,,309572,415.84670962426,398.81581071193,
Men Master Cat 3  35-39,4,48434,David,Schroeder,,,235978,471.91219959069,415.84670962426,
Men Master Cat 3  35-39,5,43879,David,Musich,Tri Cities Road Club/Tri-Cities Road Club,,25574,477.31904579101,432.87760853659,
Men Master Cat 3  35-39,6,61527,William,Dolan,,,49526,400,449.90850744891,
Men Master Cat 3  35-39,7,6190,Samuel,Janes,Promotioncycling.com/Commonwealth Eye Surgery,,184197,608.21006844525,466.93940636124,
Men Master Cat 3  45-49,1,6178,Kenny,Sipes,Scheller's Racing Team,, 176930,,,
Men Master Cat 3  45-49,2,20803,James,Havey,Promotioncycling.com/Commonwealth Eye Surgery,, 271271,,,
Men Master Cat 3  45-49,3,40072,Steven,Vorderman,DRT Racing,,50616,,,
Men Master Cat 4  35-39,1,43882,Doug,Voss,Bike Clicks/Team Louisville Bicycle Club,,309946,493.04312447048,471.72686349532,
Men Master Cat 4  35-39,2,40060,Mike,Shipman,Cycling &amp; Fitness Warehouse,,303145,577.28706009204,494.48457566355,
Men Master Cat 4  35-39,3,43893,Patrick,Bucayu,Scheller's Racing Team,,359363,502.09269375521,517.24228783177,
Men Master Cat 4  35-39,4,61536,Carson,Goodwin,Rogue Racing Project,,305443,540,540,
Men Master Cat 4  35-39,5,43884,Ross,Mcnary,Pactimo Cycling,,206638,609.4666067595,562.75771216823,
Men Master Cat 4  35-39,6,13845,Chris,Halioris,Rogue Racing,,211555,540,585.51542433645,
Men Master Cat 4  35-39,7,52787,Chad,Leibundguth,,,358673,540,608.27313650468,
Men Master Cat 4  45-49,1,51656,Anthony,Elmore,,,116063,,,
Men Master Cat 4  45-49,2,3333,Keith,Morlen,Ghost Tree Racing,,49756,,,
Men Master Cat 4  45-49,3,54449,Patrick,Blackburn,Rogue Racing Project,,344286,,,
Men Master Cat 4  45-49,4,61519,Timothy,Wozniak,Team CFW- We Can!,,273382,,,
Men Master Cat 4  45-49,5,8508,Larry,Myles,Ohio Valley Velo-Elite Development Team,,149849,,,
Men Singlespeed  ,1,43884,Ross,Mcnary,Pactimo Cycling,,206638,,,
Women Cat 1/2/3  ,1,5689,Annajean,Dallaire,,, 217836,440,378.52127201485,
Women Cat 1/2/3  ,2,15869,Meghan,Korol,Bob's Red Mill,,285702,421.07203240086,399.01418134323,
Women Cat 1/2/3  ,3,12272,Marne,Smiley,Bob's Red Mill,,250729,400.66554098196,419.50709067162,
Women Cat 1/2/3  ,4,23391,Kiersta,Tucker,Scheller's Racing Team,,258820,477.06700642429,440,
Women Cat 1/2/3  ,5,2676,Pamela,Hinton,Dogfish Racing Team,,198666,432.3625084717,460.49290932838,
Women Cat 1/2/3  ,6,15173,Staci,Mandrola,Papa John's Racing Team,,326810,524.28472571209,480.98581865677,
Women Cat 1/2/3  ,7,20394,Sue,Semaszczuk,Bellum Racing,,240476,483.00585214745,501.47872798515,
Women Cat 3/4  ,1,20394,Sue,Semaszczuk,Bellum Racing,,240476,,,
Women Cat 3/4  ,2,61524,Christine,Vaughan,Team Fleur de Lis/ Bicycle Sport Inc,,332034,,,
Women Cat 3/4  ,3,61525,Natalie,Senaszczuk,Velo 1,,,,,
Women Master  35-39,1,48424,Karen,Elmore,,,127098,627.14496710851,525.34913074594,
Women Master  35-39,2,43891,Rachel,Fagerberg,Papa John's Racing Team,,132030,604.01880204462,537.84913074594,
Women Master  35-39,3,61520,Denise,Everett,Team Fleur de Lis/ Bicycle Sport Inc,,122634,520,550.34913074594,
Women Master  35-39,4,13847,Christina,Halioris,Rogue Racing,,275569,520,562.84913074594,
Women Master  35-39,5,61521,Misty,Kepano,Team Fleur de Lis/ Bicycle Sport Inc,,302334,520,575.34913074594,
Women Master  35-39,6,61522,Stephanie,Wallen,Team Fleur de Lis/ Bicycle Sport Inc,,332194,520,587.84913074594,
Women Master  35-39,7,40652,Sherri,Thompson,Rogue Racing Project,,290519,671.20149678734,600.34913074594,
Women Master  35-39,8,61523,Ana,Grynwald,Team Fleur de Lis/ Bicycle Sport Inc,,359943,520,612.84913074594,
