Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #1,2007-10-20,SR Men B,1,9,,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,SR Men B,5,12,388.20219209402,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,SR Men B,2,9,,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,SR Men B,11,12,508.04801633475,
Southern Oregon Outlaw Cyclocross,2008-11-1,SR Men B,1,5,,
Southern Oregon Outlaw Cyclocross,2008-11-15,SR Men B,1,5,,
Southern Oregon Outlaw Cyclocross,2008-11-22,SR Men B,1,5,,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,SR Men B,1,4,,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,SR Men B,1,4,,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,SR Men B,3,8,,
