Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix Round #1,2015-11-1,Single Speed Open,4,6,,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Single Speed Open,2,2,,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Single Speed Open,4,4,,
Delta States Grand Prix #3,2015-11-22,Singlespeed Open,2,4,,
Delta States Grand Prix #3,2015-11-22,Men Cat 5,12,19,567.90204246206,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Single Speed Open,3,3,,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 5,10,14,599.88641664503,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Single Speed Open,4,6,445.95507129693,
Delta States Grand Prix #5,2015-12-13,Single Speed Open,4,6,452.49309700767,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 5,8,19,521.6110537414,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 5,4,17,491.10238977041,
Mudcross Day 2,2017-10-15,Men Open Cat 5,8,11,571.30804696748,
Mudcross Day 2,2017-10-15,Men Open Cat 4/5,10,19,498.90546569477,
Rock the Mohawk CX,2017-10-22,Men Cat 5,7,39,442.15218856779,
Cyclopath CX,2017-11-4,Men CAT 4/5,6,8,542.76990226912,
SantaCross Classic,2017-12-10,Men Cat 5,3,9,516.56016174072,
Mudcross,2018-09-29,Men Cat 4/5,19,21,586.10806935368,
Oz Cross Day 1,2018-11-10,Men Single Speed,3,3,,
FayetteCross Day 2,2019-10-6,Men Singlespeed Open,7,9,330.58014633757,
