Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles CX Race,2013-10-6,Men Junior10-14  10-14,11,16,674.61917132308,
Lion Cross,2013-10-20,Men Junior10-14  9-13,27,36,713.64739172242,
NasCross,2013-11-10,Men Junior10-14  13Sep,23,36,681.23652857,
NCCX #7,2013-11-16,Men Junior10-14  1-18,27,29,777.83356006632,
NCCX #6 ,2013-11-17,Men Junior10-14  1-18,13,16,717.10572436731,
Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,19,22,755.1027200839,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,18,23,694.01396564657,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,18,21,719.80803863281,
NCCX Race #12,2014-01-4,Men Junior10-14  118,14,16,716.67248985303,
NCCX #13,2014-01-5,Men Junior10-14  118,18,24,695.59344078453,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,17,22,712.59820361631,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,17,17,741.70871950076,
Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 911,2,6,654.92684103437,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 1-18 Juniors 911,3,5,,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 9-12 Juniors,4,10,658.47175405268,
Boonetown Throwdown,2014-11-2, Men 9-12 Juniors,DNF,10,767.576429608,
Salisbury Cyclocross Race,2014-11-9, Men 9-12 Juniors,7,10,704.24230307582,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,6,17,627.5740814226,
Lion Cross 2014,2014-11-16, Men   4/5,46,71,595.61109968678,
Lion Cross 2014,2014-11-16, Men 9-12 Juniors,7,13,679.68326077032,
Queen City Cyclocross,2014-11-23,Men   4/5,48,65,647.2799400811,
Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,7,14,682.96294086462,
Statesville Grand Prix,2014-12-7,Men   4/5,70,79,683.96136243943,
Statesville Grand Prix,2014-12-7,Men 9-12 Juniors,10,13,742.11311400901,
North Carolina Grand Prix Day 1,2014-12-13,Men 9-12 Juniors,10,12,722.99215699935,
North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,8,16,676.00373700971,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 9-12 Juniors,8,14,687.08495191608,
GSO CX 2015 NCCX #13,2015-01-4,Men 9-12 Juniors,5,14,629.29832268601,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,64,72,594.39600962976,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,29,38,623.98326715037,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,11,16,709.30222932777,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,55,68,668.66900195297,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,8,13,735.61517315977,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,56,62,655.02480317713,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 8-11 Juniors 0912,2,8,643.71315711502,
BHB Spring Hill Cross,2015-09-19,Men    4/5,65,69,660.67585205455,
BHB Spring Hill Cross,2015-09-19,Men 1-18 Juniors 0912,2,6,,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,DNF,24,679.50568854927,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 1-18 Juniors 0912,3,3,,
BHB Spring Hill Cross,2015-10-3,Men 1-18 Juniors 0912,2,9,622.5005415496,
BHB Spring Hill Cross,2015-10-4,Men 1-18 Juniors 0912,2,9,622.5005415496,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 1-18 Juniors 0912,3,10,630.79412487972,
Durham Cycles Cross,2015-10-11,Men 8-12 Juniors 09,3,16,583.08824390443,
Durham Cycles Cross,2015-10-11,Men    4/5,38,42,678.55032994916,
NCCX Race #1,2015-10-17,Juniors 9-12 Cat 4/5,10,13,568.46529254494,
NCCX Race #1,2015-10-17,Single Speed,DNF,19,666.6570973757,
NCCX Race #2,2015-10-18,Juniors 9-12 Cat 4/5,11,13,699.36278430016,
NCCX Race #2,2015-10-18,Single Speed,16,18,577.6167533863,
Kings CX,2015-10-31,9-14,42,51,842.15952066954,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,31,45,739.96177644234,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,38,50,739.76057021596,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,37,48,707.45593129745,
NCCX Race #7,2015-11-14,Juniors 9-12 Cat 4/5,7,22,571.95619341024,
NCCX Race #8,2015-11-15,Juniors 9-12 Cat 4/5,4,17,573.57660392601,
NCCX Race #8,2015-11-15,Single Speed,15,16,575.65448834257,
NCCX Race #10,2015-12-6,Juniors 9-12 Cat 4/5,7,10,625.4527531012,
NCCX Race #10,2015-12-6,Single Speed,15,15,618.91883102801,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 9-12 Cat 4/5,5,17,531.92560463434,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 9-12 Cat 4/5,2,17,521.73865122049,
NCCX Race #13,2016-01-3,Juniors 9-12 Cat 4/5,8,14,555.65385678168,
NCCX Race #13,2016-01-3,Single Speed,14,17,492.96898981806,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,49,52,646.32821561364,
BHB Spring Hill Cross - Day 2,2016-09-11,Women 13-14 Juniors,4,4,,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 13-14 Juniors,4,5,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 12-14 Juniors 13,4,7,632.22956838033,
Thundercross,2016-10-2,Men    4/5,27,33,640.64603419428,
Thundercross,2016-10-2,Men 12-14 Juniors 13,5,10,619.48274118563,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 12-14 Juniors 13,9,10,717.96341085063,
NCCX Race #6 Durham,2016-11-5,Juniors 13-14 Cat 3/4/5,6,8,617.23243886527,
NCCX Race #7 Raleigh,2016-11-12,Juniors 13-14 Cat 3/4/5,10,12,700.27330836155,
NCCX Race #11 ,2016-12-10,Juniors 13-14 Cat 3/4/5,14,14,647.05785942454,
NCCX Race #12,2016-12-11,Juniors 13-14 Cat 3/4/5,14,14,647.05785942454,
NCCX Race #13 Statesville,2016-12-18,Juniors 13-14 Cat 3/4/5,12,12,699.06872352029,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 12-14 Juniors 13,13,15,755.66779373599,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 12-14 Juniors 13,DNF,14,808.29369657392,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 13-14 Juniors,8,11,775.59279494635,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 13-14 Juniors,12,12,773.70205167445,
Thunder Cross,2017-10-1,Men 12-14 Juniors 13,6,8,613.50713745581,
NCCX Race #6 Durham,2017-11-5,Juniors 13-14,11,15,686.75322611153,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 13-14,11,12,637.84496620422,
CX-mas at Spring Hill,2017-12-2,Juniors 13-15 Cat 2/3/4/5,DNF,6,,
NCCX #13 Pinehurst,2017-12-17,Juniors 13-14,8,9,653.5516725594,
