Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Women Women 4   ,7,28,548.57142857143,
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,9,21,586.18557381516,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,5,21,525.02325494931,
Charlotte Cyclocross,2010-11-14,Women Women 4   ,8,16,554.65874093715,
North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,14,28,557.54903900775,
North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,19,30,596.38557107285,
Crossroads Grand Prix,2010-12-5,Women Cat 4   ,5,16,528.04479888148,
Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,9,14,602.25900228287,
NCCX #10,2011-01-8,Women Women CX4   ,6,10,561.98363996708,
Celtic Cross 2011,2011-01-9,Women Women CX4   ,6,13,543.19544411122,
Wilkesboro Cyclocross,2011-01-16,Women Cat 4   ,7,12,568.35472675401,
NCCX #13,2011-01-22,Women Women 4   ,9,16,589.17474131054,
NCCX #14,2011-01-23,Women Women 4   ,8,15,574.48145484772,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,38,58,711.57646496866,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,31,55,671.31914007938,
SCC Cyclocross,2011-10-22,Women Women CX4  00-99,6,24,547.5,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,14,33,583.125,
Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,13,16,463.11753256451,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women CX4  00-99,9,17,600,
Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,9,25,561.37561756322,
Salisbury Cyclocross Race,2011-11-6,Men Single Speed  ,12,12,482.42027657377,
Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,18,21,470.12086912081,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,8,24,551.82645672491,
North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,18,35,554.91093685943,
North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,21,36,572.28959306701,
