Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Junior Men 10-14,2,3,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Junior Boys 10-14,2,6,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Junior Boys 10-14,2,3,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Junior Boys 10-14,2,8,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Junior Boys 10-14,3,4,,
SoCalCross Prestige Series #6,2009-10-18,Men Junior 10-14,DNF,11,,
SoCalCross Prestige Series #7,2009-10-24,Men Junior 10-14,3,12,585,
SoCalCross Prestige Series #8,2009-11-1,Men Junior 10-14,6,10,,
SoCalCross Prestige Series #12,2009-11-22,Jr Boys 10-14,5,6,,
SoCalCross Prestige Series #13,2009-11-29,Junior Boys 10-14,4,14,576.63921824327,
