First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bren,Miosek,Dave Panella Memorial Cyclocross Race,2019-10-27,Citizen Men,9,9,594,
Nick,Tinsler,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,79,92,477.77513089661,
Darrin,Grosch,RedKite Beach Party,2017-09-30,35+ Masters,3,10,369.78184693155,
Nick,Tinsler,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,5,16,390.89671305173,
Nelson,Gaker,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,20,73,427.8711705326,
Nelson,Gaker,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,46,102,472.90325310568,
Nelson,Gaker,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,31,126,426.22260644137,
Eric,Sheagley,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men A,5,13,274.62144494795,
Steve,Powell,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men Beginners,16,18,626.14439069102,
Beth,Burns,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters Women 35+ A,2,10,425.79552719963,
Eric,Sheagley,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,4,23,246.81765784583,
Beth,Burns,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ A,2,16,422.12261336705,
Eric,Sheagley,Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,6,27,291.30604359343,
Paul,Bourcier,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,4,36,284.42605972354,
Beth,Burns,Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,3,28,398.33870100224,
Shane,Fletcher,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,21,64,332.54899665062,
Paul,Bourcier,Psycho Cross,2013-11-16,Men A,3,3,,
Beth,Burns,Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,2,27,407.49519501604,
Eric,Sheagley,Cross Crusade: PIR Infield,2013-11-10,Category A,21,54,303.67361848747,
Paul,Bourcier,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,14,81,280.88096972044,
Shane,Fletcher,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,24,81,325.58299481686,
Eric,Sheagley,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,7,25,269.33741730595,
Eric,Sheagley,Sandy/Boring Corn Cross,2013-11-2,Category A,4,14,290.09741186215,
Charles,Bossart,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,108,108,514.9156357247,
Charles,Bossart,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,61,69,491.56481706351,
Cameron,Ott,Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,8,22,595.72579504056,
Cameron,Ott,Gun Club Cyclocross,2011-10-9,Men Junior  10-14,28,39,723.687009313,
Charles,Bossart,Gun Club Cyclocross,2011-10-9,Men Cat 3  ,34,34,510.54430432237,
Charles,Bossart,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,27,49,548.26458350182,
Charles,Bossart,Infimary Mound,2010-11-14,Cat 4 Men,8,28,472.3495342886,
Charles,Bossart,Gun Club Cyclocross,2010-11-7,Cat 4 Men,20,35,547.77214729809,
Jeff,Sakacsi,Portland Cup (USGP),2008-12-6,Men B,67,94,493.52872085818,
Jeff,Sakacsi,Psycho Cross #4,2008-11-30,Master B 35+ Men,6,11,523.54643960364,
Jeff,Sakacsi,Psycho Cross #3,2008-11-22,Men Masters B 35+,7,10,459.88669946368,
Jeff,Sakacsi,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,70,90,630.95848634874,
Jeff,Sakacsi,Battlecreek Cross,2008-11-8,Masters 35+ B,15,23,502.12192008615,
Jeff,Sakacsi,Cross Crusade #3,2008-10-19,Masters 35+ B,63,92,571.35792554451,
Jeff,Sakacsi,Psycho Cross #2,2008-10-18,Men Masters B 35+,7,9,,
Jeff,Sakacsi,Heiser Farm Cross,2008-10-11,Masters 35+ B,11,11,623.06685149434,
Jeff,Sakacsi,Psycho Cross #1,2008-10-4,Masters B 35+,6,6,,
Nick,Tinsler,John Bryan Fall Classic,2007-10-7,A Men,11,28,279.70320811313,
Jeff,Sakacsi,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,60,82,534.32865295762,
Jeff,Sakacsi,Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,76,78,551.08111282521,
Jeff,Sakacsi,Hood River Cyclocross Classic,2006-09-24,Masters B 35+,21,31,475.53846153846,
Jeff,Safacsi,Eugene Short Cyclocross Series #1,2006-09-12,Men B,13,19,442.85714285714,
