Race Name,Race Date,Category Name,Place,Total Racers,Points
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,DNF,51,465.89379829352,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,57,71,416.74163145709,
Telenet Superprestige Gavere,2017-11-12,Men Junior,24,47,332.88233479215,
DVV - Flandriencross,2017-11-26,Men Junior,37,63,349.2311412167,
Belgian National Championships,2018-01-13,Men Junior,12,67,271.10969582519,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,12,34,332.4383219296,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,30,45,365.95376536417,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,20,35,291.18174394404,
Vestingcross Hulst,2018-02-18,Men Junior,10,26,265.46484250701,
Geraardsbergen,2018-09-16,Men Junior,12,50,303.46966764613,
Hotondcross,2018-10-7,Men Junior,9,42,282.39886248443,
Lokeren,2018-10-13,Men Junior,1,35,257.12376563609,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,DNF,56,483.63340715683,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,6,48,250.38714206229,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,3,45,269.44249290872,
Telenet Superprestige Gavere,2018-11-11,Men Junior,9,54,258.69453318151,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,2,48,251.94408948488,
World Cup #5 - Koksijde,2018-11-25,Men Junior,5,56,229.72320386201,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,7,53,261.42812940901,
World Cup #6 - Namur,2018-12-23,Men Junior,25,62,288.20050348825,
World Cup #7 - Zolder,2018-12-26,Men Junior,11,64,246.12147379583,
Cyclocross Bredene,2018-12-29,Men Junior,1,37,248.66296820798,
DVV - GP Sven Nys,2019-01-1,Men Junior,7,40,266.3732587593,
Cyclocross Gullegem,2019-01-5,Men Junior,1,26,240.16937749997,
Belgian National Championships,2019-01-12,Men Junior,6,70,232.86709737668,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,31,46,296.81145339329,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,15,60,245.4867411007,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,7,64,246.62251371133,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,3,33,229.33027977746,
Vestingcross Hulst,2019-02-17,Men Junior,5,33,259.38107388716,
GP Leuven,2019-02-23,Men Junior,6,17,270.79316285919,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,9,42,276.17917126536,
Kermiscross,2019-10-17,Men Elite,11,39,173.57327800679,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,17,33,216.10845814107,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,19,73,187.73931828138,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,7,69,190.7382544262,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,31,72,196.08970075627,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,46,67,280.75086067767,
Ambiancecross,2019-11-23,Men Elite,23,67,190.84776554659,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,24,51,236.38439510787,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,3,60,180.45377478978,
World Cup #6 - Namur,2019-12-22,Men Under 23,25,56,194.59001962234,
World Cup #7 - Zolder,2019-12-26,Men Under 23,14,61,174.41116202481,
Cyclocross Bredene,2019-12-30,Men Elite,8,59,140.80201021808,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,18,58,189.63129187452,
Cyclocross Gullegem,2020-01-4,Men Elite,14,33,179.87955552757,
Belgian National Championships,2020-01-11,Men Under 23,21,62,226.66172578103,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,16,63,169.64648931288,
Parkcross Maldegem,2020-02-5,Men Elite,19,41,183.83199516158,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,28,78,166.50007468155,
Vestingcross Hulst,2020-02-16,Men Elite,42,70,229.50950096176,
GP Leuven,2020-02-22,Men Elite,DNF,38,279.73402219457,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,DNF,71,309.2594126281,
Polderscross,2020-10-3,Men Elite,25,66,197.34385750938,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,22,72,175.37777070881,
Beringen,2020-10-17,Men Elite,16,61,168.74210127987,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,29,81,183.93789760754,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,DNF,70,279.77253927875,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,19,70,156.74308279918,
GP Leuven,2020-11-14,Men Elite,30,71,185.70429808504,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,23,70,165.87674199074,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,14,47,158.24425229376,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,30,60,198.71216961777,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,29,56,196.03328178499,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,32,65,196.83422764048,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,18,65,152.67590106787,
Cyclocross Gullegem,2021-01-2,Men Elite,7,38,154.69263303119,
Belgian National Championships,2021-01-9,Men Elite,DNF,47,333.31876684579,
Lampiris Zilvermeercross,2021-01-16,Men Elite,54,71,269.77888036499,
World Cup #5 - Overijse,2021-01-24,Men Elite,39,64,216.66768582224,
World Championships,2021-01-30,Men Under 23,12,45,183.4171130995,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,19,50,162.63863808875,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,19,54,164.86210168742,
cross Eeklo,2021-02-13,Men Elite,22,49,189.21359070504,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,DNF,46,247.79307431297,
Waaslandcross,2021-02-20,Men Elite,9,45,138.43007707441,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,14,55,147.62583573691,
Cyclocross Bredene,2021-09-25,Men Elite,17,48,187.65190259067,
Berencross,2021-10-2,Men Elite,11,49,163.65039766578,
Telenet Superprestige Gieten,2021-10-3,Men Elite,24,57,203.47602352657,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Elite,2,20,200.70894078366,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Elite,2,20,192.83689785592,
Internationale GP Destil,2021-10-17,Men Elite,14,61,207.21811996358,
Kermiscross,2021-10-21,Men Elite,17,55,191.92091266936,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,14,66,157.75641191095,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,13,67,204.42177723666,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,4,53,155.19615722106,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,14,45,173.0628838105,
GP Leuven,2021-11-13,Men Elite,6,37,165.9013562035,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,1,35,155.91829119079,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,3,70,162.12133543881,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,14,78,141.47892737815,
World Cup #11,2021-12-19,Men Under 23,13,54,176.87586347878,
World Cup #13,2022-01-2,Men Elite,29,71,179.11797357669,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,2,51,130.34487120627,
Belgian National Championships,2022-01-8,Men Under 23,3,63,156.5472098844,
World Cup #14,2022-01-16,Men Under 23,13,29,197.2269446859,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,1,40,149.49631755495,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,1,41,138.89965721318,
Parkcross Maldegem,2022-02-5,Men Elite,13,55,160.30411818001,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,4,38,160.20932558357,
Telenet Superprestige Gavere,2022-02-12,Men Elite,8,40,143.07813273013,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,2,28,146.28812078997,
Waaslandcross,2022-02-19,Men Elite,8,51,150.37150193086,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,29,60,224.29449105406,
Beringen,2022-09-25,Men Elite,21,38,211.13940688089,
Berencross - Meulebeke,2022-10-1,Men Elite,16,78,169.43783835298,
OZ CX,2022-10-16,Men UCI CDM ELITE,8,45,,
World Cup #3,2022-10-23,Men Under 23,4,43,155.42528326015,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,12,54,168.17389156504,
World Cup #4,2022-10-30,Men Under 23,8,57,178.15235126936,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,2,57,199.25406079389,
European Continental Championships,2022-11-5,Men Under 23,9,51,172.02253566505,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,42,63,264.40400173992,
World Cup #7,2022-12-4,Men Elite,10,42,134.32658829537,
World Cup #8,2022-12-11,Men Elite,13,37,157.34672570385,
World Cup #10,2022-12-26,Men Elite,29,90,165.6450639641,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,2,72,154.69127002455,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,2,77,149.32514545146,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,1,81,142.13899901395,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,5,56,151.7755795628,
Cyclocross - Otegem,2023-01-16,Men Elite,2,38,131.05068283552,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,6,41,153.06724117778,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,1,39,160.37712977693,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,4,40,142.87740807947,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,4,51,142.46606650428,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,3,60,224.38511917217,
Parkcross Maldegem,2023-02-8,Men Elite,9,38,140.3589123878,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,16,39,166.99608322458,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,6,43,169.56255978582,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,5,43,120.09378521227,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,1,34,144.57003152074,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,22,57,186.00739595723,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,2,47,158.57334797442,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,1,47,152.63766136269,
Gp Oisterwijk,2023-10-15,Men Elite,2,68,152.24983768707,
Kermiscross,2023-10-19,Men Elite,3,35,132.62949562873,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,22,44,167.95012378629,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,11,44,144.30340540801,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,15,58,147.97320901458,
European Continental Championships,2023-11-5,Men Elite,24,30,187.33086462236,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,57,68,251.62159842402,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,8,47,132.08976220449,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,32,43,194.33996576516,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,4,28,134.73403814715,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,10,37,141.97170897939,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,3,43,130.11423725854,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,25,39,186.42515789186,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,13,47,136.78391939947,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,27,77,158.81056943099,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,6,85,120.99075197557,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,14,100,126.0808197255,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,7,52,124.43615168481,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,3,53,129.88875418312,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,9,67,128.17041800453,
Belgian National Championships,2024-01-14,Men Elite,2,40,121.46078768367,
Cyclocross - Otegem,2024-01-15,Men Elite,6,20,141.77385171605,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,18,43,156.37963349546,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,8,28,140.72881253056,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,6,52,117.65542372871,
Parkcross Maldegem,2024-02-7,Men Elite,6,33,,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,33,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,3,38,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,8,56,,
