Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,37,61,441.92442929293,
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),20,34,435.73528298254,
CCCX #5,2007-12-2,CATEGORY B MEN (500-599),14,19,461.02089327034,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,31,43,480.02951285593,
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),23,35,485.18317088949,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,30,68,434.09999183567,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,36,85,386.60826218823,
Sacramento CX - Discovery Park,2008-11-9,Men B Results,11,30,392.40682202086,
CCCX #5,2008-11-23,CATEGORY B MEN (100-199),20,32,427.81121610818,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,40,82,444.66200626492,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,48,62,467.69226018525,
Peak Season CX #1,2008-12-21,Category B Men,9,21,426.82376129543,
Peak Season CX #2,2009-01-4,Category B Men,12,29,368.46558191603,
Peak Season CX #3,2009-01-24,Category B Men,9,16,423.55597628114,
Peak Season CX #4,2009-01-25,Category B Men,11,23,402.31019645404,
Bay Area Super Prestige #1,2009-10-4,Men B,40,78,408.74020869294,
Surf City #1 Soquel High School,2009-10-11,Category B Men,18,45,426.10755415805,
Lion of Fairfax,2009-10-17,Men's B,19,43,391.4122103463,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,32,72,389.58577044729,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,20,48,389.75409832651,
Surf City Cyclocross #3,2009-11-1,B Men,4,26,352.24012876931,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,58,108,405.01790907634,
BASP #4 Golden Gate Park,2009-11-29,Men B,36,84,380.73062565387,
BASP #5 CCCP,2009-12-6,B Men,26,51,396.90203937788,
Surf City #4 - Harbor High,2009-12-20,Category B Men,9,19,390.23231974816,
Surf City #5 - Aptos High,2010-01-10,Category B Men,8,21,383.19007812435,
Lion of Fairfax,2010-10-16,Men B,DNF,35,472.97752077998,
BASP 1 Merritt College,2010-10-17,Cat B Men,33,66,398.10105399957,
CCCX #5,2010-10-24,B MEN,12,18,418.55034371544,
Surf City Haloween Race,2010-10-31,Category B Men,19,48,376.43950614234,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,20,61,361.1038354119,
Surf City #2,2010-11-14,Category B Men,4,17,343.23967566888,
CCCX #6,2010-11-22,B MEN,8,13,419.58249750373,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,20,92,339.66992506147,
BASP 5 CCCP,2010-12-5,Cat B Men,15,55,342.99598986478,
Surf City #3,2010-12-12,Category B Men,4,24,343.68591979183,
Surf City #4,2011-01-9,Category B Men,5,15,363.4671050208,
Surf City #5,2011-01-23,Category B Men,4,11,349.76453823189,
Marymoor 2011,2011-09-25,Master 4Men45+,15,55,461.56456859443,
Steeliacoom 2011,2011-10-9,Master 4Men45+,13,54,437.54067174488,
CCCX 4,2011-10-16,B Men Cat 3/4,23,32,443.13594991715,
Silver Lake 2011,2011-10-16,Master 4Men45+,23,55,496.09357218379,
BASP 1 Candlestick Park,2011-10-23,Mens B,35,81,403.7684159079,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,24,44,548.74935951056,
Surf City CX #1,2011-10-30,Category B Men,10,46,377.86958916981,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,11,44,451.58350970629,
BASP 2 Sierra Point,2011-11-12,Cat B Men,56,92,442.39950395713,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,15,43,477.8586047292,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,33,94,381.41896573742,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,18,40,491.98297246577,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,23,24,383.7610622806,
BASP 4 CCCP ,2011-12-10,Cat B Men,25,79,365.19252713105,
Infinity Cross - Florida CX #7,2011-12-11,Cat4,18,20,607.41,
Surf City CX #2,2011-12-18,Category B Men,8,26,366.42346149085,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat4,14,15,649.987396028,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat4,23,31,602.44467037022,
Surf City CX #3,2012-01-8,Category B Men,5,16,376.14209779694,
CCCX 8,2012-01-15,B Men Cat 3/4,6,10,437.05915320323,
Surf City CX #4,2012-01-29,Category B Men,4,11,374.8217538697,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,31,42,464.8737544955,
BASP #1:  Candlestick Park,2012-09-30,Men B,28,57,409.41694915805,
CandleStick Repechage,2012-10-21,Cat B Men,19,46,407.85122698079,
Santa Rosa Cup #1,2012-10-27,B Men,34,42,452.06476224192,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Cat4,9,19,530.67246102847,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat4,12,13,607.5,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,30,72,397.78379782715,
FLCX #3 TallyCX Day One,2012-11-17,Cat4,11,18,596.99366417464,
FLCX #4 TallyCX Day Two,2012-11-18,Cat4,7,12,554.69048586602,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,11,42,485.01637339084,
FLCX #6 Tampa CX Classic,2012-11-25,Cat4,6,19,486.31769646841,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,34,47,434.64480073148,
FLCX #7 Infinity CX Day One,2012-12-8,Cat4,7,22,490.95061198708,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat4,4,16,476.09290127214,
FLCX #11 Clermont CX Day One,2013-01-5,Cat4,11,20,533.86539913877,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat4,10,14,541.6404299343,
Florida State Cyclocross Championships,2013-01-13,Cat4,8,21,480.59880164424,
FLCX Edinburgh CX 2013,2013-09-22,Cat4/5,9,34,505.28571428571,
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,12,21,461.89335801409,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 4/5,12,30,527.84220819131,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,45+,13,20,472.36620472761,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,15,36,534.2175,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,45+,14,17,491.27094357773,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 4/5,14,32,505.5725934608,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Singlespeed,13,20,458.61944043137,
FLCX: Infinity CX Day One 2013,2013-11-9,Cat4/5,15,15,621,
FLCX: Ocala CX Day One,2013-11-23,Cat 4/5,13,21,538.02296580221,
FLCX: Ocala CX Day Two,2013-11-24,Cat 4/5,20,25,588.17753259579,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat 4/5,15,23,562.00535095785,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 4/5,18,23,598.58937414441,
Dade City CX Day 2,2014-01-5,Men Cat 4/5 Cx3 ,11,17,538.09009866595,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,9,20,496.62598378973,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,17,34,528.37078135567,
Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  States-singlespeed ,12,14,543.69986711237,
Wicked Awesome Dade City CX Day 1,2014-09-20,Singlespeed,4,6,400,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,12,13,547.49388600192,
Wicked Awesome Dade City CX Day 2,2014-09-21,Singlespeed,7,12,500.31950087314,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 45+,8,9,491.79593632718,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men B,12,14,537.60740105914,
