Race Name,Race Date,Category Name,Place,Total Racers,Points
Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,15,36,519.24484562077,
Cycle-Smart International Day 2,2012-11-4,Men 4,127,132,681.87446175102,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 4,9,22,494.48802547174,
Cheshire Cross,2012-11-17,Category 4,9,59,432.47778295247,
Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,4,32,432.36501241458,
NBX Gran Prix Day 2,2012-12-2,4 Men,41,94,517.81361919145,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,13,50,466.01788863134,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,44,108,512.41832501169,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,13,131,409.84852134385,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,7,50,435.42048439643,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),5,50,399.23155899361,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,37,80,446.26264825326,
Granite Gorge Cyclocross,2013-10-20,Men 3/4,9,16,443.50636487375,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,1,31,394.18924912743,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,5,73,390.80359837868,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,24,143,421.05679242611,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,16,26,412.59463222885,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,7,67,427.73923124524,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,4,39,407.96075801433,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,6,73,413.55938079145,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,36,42,593.95742067267,
DAS Beaver Cross,2013-12-15,Men Cat 4/5  ,5,18,452.75377161036,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,50,51,687.85874546347,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,50,63,456.27726035478,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,44,46,466.17968357832,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,18,55,485.59663399108,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,20,38,558.07343867601,
Newtown CX,2014-11-9,Men Cat 4/5,16,56,495.50608384494,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,9,73,433.33400805795,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,15,24,566.03454627816,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,26,119,456.15342316021,
Elm City Cross,2014-12-21,Men 4/5,3,37,419.04197651689,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,14,62,453.0059591594,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,14,33,517.79450259594,
Cheshire Cross,2015-11-14,CATEGORY 45,14,80,428.23930183081,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,6,55,403.01449379826,
NECX BAR Finals,2015-11-29,Men 4/5,5,35,401.00837786927,
March Farm Cyclo Madness,2015-12-12,Men 4/5,28,52,569.65382596504,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,3,69,384.36614020384,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,17,65,454.08788904406,
March Farm Cyclo Madness,2016-12-17,Men Cat 4/5,8,24,435.07588746288,
Elm City CX,2016-12-18,Cat 4/5 (Open),5,35,409.54021942706,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,6,70,438.28905178954,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,20,88,452.95442325849,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,4,57,385.27956188197,
Cyclo-Criss-Cross,2017-10-14,Experienced Riders,3,14,,
Brodie CX,2017-10-21,Men CAT 4-5,1,49,362.81289195876,
Belltown Cross,2017-10-22,Men Cat 4/5,1,58,363.89656048421,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,29,52,431.01844711536,
Cheshire CX,2017-11-4,CAT3/4,20,46,400,
Newtown CX,2017-11-5,Men 3/4,11,16,444.80956054724,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,40,58,440.60592017073,
March Farm Cyclo-Madness,2017-11-23,Men Cat 3/4 Open,13,21,413.49871176523,
Newtown Cross,2018-09-23,Men Cat 3,10,12,436.42228976339,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,41,58,458.21880746298,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,21,30,411.14719148157,
Brodie CX,2018-10-28,CAT3 Men,8,13,406.12873931986,
CHESHIRE CROSS,2018-11-3,Cat 3,14,19,446.33035041791,
Newtown Cross,2019-09-22,Men Cat 3/4,24,39,495.69318849712,
Cheshire Cross ,2019-11-2,Men Cat 3/4,44,59,513.44955919601,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,24,27,426.8529527273,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,DNF,28,485.06218469627,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,59,71,472.67217002228,
Haddam Neck Fair CX,2023-09-4,Open A,9,16,364.33558499844,
Moran Cross,2023-10-29,Men Cat 3/4 OPEN,5,9,440.68997990566,
Cheshire CX,2023-11-5,Men Open 3/4,20,29,487.76332651546,
Secret Squirrel CX,2023-11-26,Men Elite  Open,25,32,375.65450330616,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,47,73,453.46183601084,
Governor's Guard Rodeo,2023-12-3,Men Category 3/4,11,25,412.25372292734,
