Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,24,53,524.84260214054,
Bloomingcross,2011-10-16,Men Cat 4  ,32,56,553.0410803885,
Lion of the Den CX,2011-10-29,Cat 4 Men,28,46,564.2426734848,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,40,51,602.36202986075,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,50,68,587.46479687275,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,45,56,627.54020550729,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,54,67,569.51780721518,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,51,57,638.02974068509,
BloomingCross,2015-09-20,Men    Cat 3/4,27,90,432.1690463107,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,DNF,102,620.52624516573,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,12,88,381.39149218142,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,DNF,86,609.43938092316,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,15,58,459.14746044746,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Senior,4,8,434.00848787516,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,9,31,436.26087744752,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,DNF,42,718.6539245247,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,7,57,385.89024637585,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,1,53,346.30725194817,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,30,64,398.25263439433,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,15,53,435.89115327678,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,16,69,403.98617708268,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,4,70,338.50404736138,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,19,57,366.69178972373,
Harbin Park CX,2019-09-29,Men   3   40+  18,15,38,387.42461262854,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,63,93,440.99167006854,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,61,87,414.80225831969,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,39,81,362.27003888632,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 3,DNF,11,447.41727040625,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 3,10,11,428.45478973399,
