Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,33,50,483.06044828131,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,24,45,447.07743700289,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,29,69,431.82704672114,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,35,65,486.33041059814,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,16,28,468.16060365326,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,19,30,477.7505779944,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,17,26,453.08830451776,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,19,40,440.46918796144,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Women Elite,21,28,504.27063550412,
Spanish National Championships,2022-01-7,Women Junior,14,37,474.92591762876,
World Cup #14,2022-01-16,Women Junior,24,25,546.62686718714,
XII Trofeo Villa de Gijón,2022-10-2,Women Junior,5,18,510.74041420593,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Junior,7,22,521.35526281555,
Ciclocross Internacional Xaxancx,2022-10-9,Women Junior,5,19,451.56967589941,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,21,32,439.9539665962,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,17,29,416.55939050127,
World Cup #4,2022-10-30,Women Junior,34,41,607.44271920988,
European Continental Championships,2022-11-5,Women Junior,40,45,568.72977483542,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,15,44,412.84156183716,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,11,40,381.12796034759,
Ziklo Kross Igorre,2022-12-11,Women Junior,3,9,481.25838857138,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Junior,6,17,470.51703300985,
Spanish National Championships,2023-01-15,Women Junior,6,26,449.72849049742,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,20,27,526.29368371694,
Trofeo Villa De Gijón,2023-10-1,Women Elite,10,31,403.76561911373,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,17,34,447.45852411705,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Elite,11,29,389.803790269,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Elite,10,27,385.94254336661,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Elite,10,23,420.75816426998,
Ciclocrosse de Melgaço,2023-10-15,Women Elite,10,21,400.72368499321,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Elite,3,18,375.97383845569,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Elite,8,24,408.62323820816,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Elite,7,25,362.99767659322,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,39,44,414.83889112641,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Women Elite,14,17,462.53196840194,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Elite,11,30,369.84008903808,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Elite,12,29,383.97581969576,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,46,57,391.82593715593,
