Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,U19 Women Cat 4,4,7,600,
WhirlyBird Cross,2012-09-29,Amateur U19 Women,3,6,573.27998728165,
Cooper River Cross CRCX,2012-10-14,Women Junior  10-18,2,5,,
Marty Cross (North Cross) Day 2,2012-10-21,Junior Women 10-18,2,3,,
Highland Park Cyclocross,2012-10-28,Beginner U19 Women,4,5,,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Amateur U19 Women     ,5,6,615.35112725145,
Kutztown Cross,2012-11-18,Women U19 Women JUNIOR 10-18,3,5,,
Limestone Cross at the Kiln,2012-12-9,Women Junior  U-19,4,5,,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,28,50,613.1239151349,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,29,47,633.661665165,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,36,43,713.03536760161,
Town Hall Cross,2013-09-28,Women Cat 3/4,15,34,574.14159367119,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,DNF,35,710.24064643945,
Crossasaurus Awesome,2013-10-27,Women Cat 3/4,25,32,696.93233469386,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,50,50,782.72018205505,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,57,59,701.44657519134,
West Chester Cross Classic IV,2015-10-18,Women Cat 3/4,23,23,766.25048007951,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 3/4,12,15,643.33799566033,
