Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men,1,27527,Lee,Wassilie,,0:38:45,268677,308.22751338341,254.52528831302,
3 Men,2,66389,Christopher,Merola,Laughing Dog Bicycles,0:38:49,349800,308.99878460555,259.02293413616,
3 Men,3,33779,Robert,Stine,Ness Team New England,0:38:50,247966,243.23589517229,263.52057995929,
3 Men,4,22951,Anson,Ross,CLR/www.clrracing.com,0:38:59,250715,281.48725872802,268.01822578243,
3 Men,5,70420,Brian,Coate,B2C2 p/b BOLOCO,0:39:16,360895,308.60977487569,272.51587160557,
3 Men,6,70404,Preston,Buehrer,B2C2 p/b Boloco,0:39:27,290822,348.44247830984,277.01351742871,
3 Men,7,68021,Benjamin,Grenier,Rancourt & Co. Cycling,0:39:47,195091,384.99381718377,281.51116325185,
3 Men,8,133,Oscar,Jimenez,Ride Studio Cafe,0:39:47,228871,358.90040187503,286.00880907499,
3 Men,9,23691,Michael,Johnson,Geekhouse Bikes,0:39:51,312980,342.67535526394,290.50645489813,
3 Men,10,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,0:40:00,251580,288.93656021397,295.00410072127,
3 Men,11,76929,Ian,Lambe,Cyclocrossworld,0:40:03,366489,386.62690547659,299.5017465444,
3 Men,12,36099,Sean,Savignano,Rainbow Bicycle/The Local Grind,0:40:04,358426,408.66973947093,303.99939236754,
3 Men,13,92234,Bradford,Smith,Geekhouse Bikes,0:40:08,391746,365.84366029847,308.49703819068,
3 Men,14,92372,Jeff,Fairbanks,Fritz Bicycle Shop,0:40:13,132089,354.40439707031,312.99468401382,
3 Men,15,4751,Robert,Hale,Hup United,0:40:15,268542,371.85582584663,317.49232983696,
3 Men,16,42552,Craig,Vettori,Joe's Garage,0:40:15,92087,388.39453678866,321.9899756601,
3 Men,17,82967,Toby,Walch,Portland Velo Club/Cyclemania,0:40:18,184178,404.85599583012,326.48762148324,
3 Men,18,13351,Edward,Parsons,HUP United,0:40:20,142294,437.1705234656,330.98526730637,
3 Men,19,92503,Ryan,Pinkham,,0:40:31,129734,400,335.48291312951,
3 Men,20,43900,Marty,Walsh,Geekhouse Bikes,0:40:32,135734,411.86233435511,339.98055895265,
3 Men,21,64673,Pierre,Gervez,Alpine Clinic,0:40:36,200401,352.37411728739,344.47820477579,
3 Men,22,42526,Michael,Dore,SLIJK velo club p/b Woody's Cyclery,0:40:53,323792,380.67843993988,348.97585059893,
3 Men,23,39911,Dan,Baker,Cape Cod Racing/C4/,0:41:03,259745,313.68982704734,353.47349642207,
3 Men,24,61225,Alex,Meier,Seaside cycle,0:41:09,329502,365.68510426815,357.97114224521,
3 Men,25,50055,Jf,Fullum,SLIJK velo club p/b Woody's Cyclery,0:41:13,358862,423.96975205544,362.46878806835,
3 Men,26,57890,Tim,Doolittle,GPM Sport,0:41:20,385754,417.7651908822,366.96643389148,
3 Men,27,132,Cory,Johannessen,Threshold Cycling,0:41:25,240899,384.01245003346,371.46407971462,
3 Men,28,128,Eric,Silva,Quad Cycles,0:41:44,216178,435.14061916855,375.96172553776,
3 Men,29,405,Scott,Brooks,NEBC p/b Cycle Loft,0:41:51,189995,379.82941943021,380.4593713609,
3 Men,30,77162,Chris,Busick,Minuteman Road Club,0:41:54,93288,399.98950194088,384.95701718404,
3 Men,31,15674,Sean,Godley,QuadCycles,0:41:59,116051,399.2842298568,389.45466300718,
3 Men,32,80123,Christian,Page,NorEast Cycling,0:42:10,359205,477.57538350597,393.95230883032,
3 Men,33,8690,Brian,Thiel,SLIJK velo club p/b Woody's Cyclery,0:42:17,358863,412.02344989063,398.44995465345,
3 Men,34,63494,David,Warner,GREEN LINE VELO driven by Zipcar,0:42:19,334000,340.33195412764,402.94760047659,
3 Men,35,5288,Paul,Cox,CCB Racing,0:42:20,59784,395.54093351377,407.44524629973,
3 Men,36,17668,Chris,Phenix,Union Velo,0:42:21,225323,403.21482990548,411.94289212287,
3 Men,37,1154,Christian,Eager,Quad Cycles,0:42:31,222927,431.42372908888,416.44053794601,
3 Men,38,31432,Daniel,Donovan,Essex County Velo (ECV),0:42:40,146272,415.3928136823,420.93818376915,
3 Men,39,92504,Zebulon,Hanley,MIT-FXDD,0:42:43,,400,425.43582959229,
3 Men,40,17681,Gregory,Brown,CAPE COD RACING,0:42:45,268159,354.48623489382,429.93347541542,
3 Men,41,45886,Scott,Shedeck,Stampede!,0:42:45,325304,496.1985274253,434.43112123856,
3 Men,42,4388,Matt,Lolli,Twin 6 METAL/Death Touch /Camelstache,0:42:47,225160,421.10567426784,438.9287670617,
3 Men,43,18609,Patrick,Flaherty,Landry's Bicycles,0:42:52,265421,442.53800265875,443.42641288484,
3 Men,44,43082,Dan,Barrett,Threshold Cycling,0:42:55,302376,426.70087650404,447.92405870798,
3 Men,45,55147,Daniel,Walker,Competitive Edge Cycling,0:42:55,364878,459.2270678087,452.42170453112,
3 Men,46,31437,Josh,Merchant,minuteman road club,0:43:03,298895,484.38438613478,456.91935035426,
3 Men,47,66118,Chris,Goguen,RACE CF | racecf.org,0:43:08,274271,408.28648553835,461.4169961774,
3 Men,48,43090,Philip,Stango,STAMPEDE!,0:43:23,327614,429.47405510059,465.91464200053,
3 Men,49,4709,Scott,Wilson,Comprehensive racing/salem cycle,0:43:28,132931,433.54592209683,470.41228782367,
3 Men,50,3578,Nathan,Chenenko,HUP United,0:43:28,263862,400,474.90993364681,
3 Men,51,83059,Gregory,Colby,I AM Racing,0:43:40,274231,433.92350281429,479.40757946995,
3 Men,52,63420,Weston,Forsblad,Raleigh / Gus' NE CX Team,0:43:43,358020,435.47174720361,483.90522529309,
3 Men,53,62064,Steve,Mcgrath,NorEast Cycling,0:43:51,23503,457.99248205271,488.40287111623,
3 Men,54,62063,Vincent,Buffone,Northampton Cycling Club,0:44:00,69734,460.57293347989,492.90051693937,
3 Men,55,27841,Keith,Limberg,Slouch Racing,0:44:08,265355,467.89013759093,497.3981627625,
3 Men,56,4710,Paul,Penaskovic,Comprehensive Racing/Salem Cycle,0:44:23,265469,466.61157825996,501.89580858564,
3 Men,57,37517,Conor,Mckenzie,Geekhouse Bikes,0:45:26,23630,425.81820383573,506.39345440878,
3 Men,58,50625,Chris,Franson,ExpoWheelmen,0:45:46,314516,471.79029608713,510.89110023192,
3 Men,59,27525,Nicholas,Maggiore,GPM Sport,0:45:55,273376,454.52464226696,515.38874605506,
3 Men,60,43138,Robert,Rolsma,Essex County Velo (ECV),0:46:04,296737,513.61801098399,519.8863918782,
3 Men,61,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,0:46:08,358771,593.43194543982,524.38403770134,
3 Men,62,5317,Timothy,Metzger,Raleigh Bicycles / Gus' Bike Shop,0:46:58,135286,526.47321076221,528.88168352447,
3 Men,63,48070,Torrance,Kopfer,Landry's Bicycles,0:47:31,311947,462.47170628168,533.37932934761,
3 Men,64,5940,Mike,Golay,Hup United,0:48:12,262567,505.99160431599,537.87697517075,
3 Men,65,4708,Seth,Davis,Broadway Bicycle School / Zanconato Frames,0:48:26,200509,507.52874115729,542.37462099389,
3 Men,66,79016,Jeff,Muldoon,Landry's Bicycles,0:48:26,378518,614.11283236514,546.87226681703,
3 Men,67,13555,Christopher,Plummer,Skratch Labs,-1 lap,250716,499.4684953978,551.36991264017,
3 Men,68,38467,Aaron,Meberg,Cicli Devotion,-1 lap,284466,488.95257418653,555.86755846331,
3 Men,69,110138,Grant,Halsey,,-1 lap,356793,625.42607160996,560.36520428645,
3 Men,70,48092,Michael,Baker,C4/Cape Cod Racing,-1 lap,295878,368.59665880265,564.86285010958,
3 Men,DNF,37527,Abel,Tomkinson,Hup United,,280278,367.98472527838,569.36049593272,
3 Men,DNF,64759,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,,341838,377.5440460841,569.36049593272,
3 Men,DNF,27833,Aaron,Miller,Paycheck to Paycheck,,172181,412.76880391416,569.36049593272,
3 Men,DNF,61134,Mark,Vanliere,Hup United,,325676,407.18268371936,569.36049593272,
3 Men,DNF,27536,Christopher,Raymond,Boston Bicycle School,,68200,341.69086168635,569.36049593272,
3 Men,DNF,33781,Devin,Riley,Threshold Cycling,,289348,299.85735147382,569.36049593272,
3 Men,DNF,31443,Ken,Carpenter,Threshold Cycling,,278810,400.84219307905,569.36049593272,
3 Men,DNF,28287,Nicholas,Czerula,ENGVT,,207085,341.56757080517,569.36049593272,
3 Men,DNF,35120,Jeff,Brown,cyclocrossworld.com,,298827,396.94452800567,569.36049593272,
3 Men,DNF,5014,Chris,Pare,Minuteman Road Club,,141839,297.29476367319,569.36049593272,
3 Men,DNF,58955,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,,261665,338.76769285306,569.36049593272,
3 Men,DNF,13556,David,Deitch,Hup United,,284753,508.30976053324,569.36049593272,
3/4 Women,1,46585,Emily,Reynolds,Ladies First Racing,0:36:17,342992,463.01092134215,437.5891065659,
3/4 Women,2,58940,Hannah,Rossi,B2C2 p/b Boloco,0:36:18,376693,530.77586423722,451.12334768541,
3/4 Women,3,28275,Anna,Milton,Minuteman Road Club,0:36:19,302207,457.85875726275,464.65758880492,
3/4 Women,4,31460,Dana,Prey,pedalpowertraining.com,0:36:35,254508,600,478.19182992443,
3/4 Women,5,61288,Erin,Faccone,GPM Sport,0:37:18,261012,550.64535524147,491.72607104394,
3/4 Women,6,73199,Erin,Holmes,RALEIGH BICYCLES/GUS' BIKE SHOP,0:37:46,387994,608.92980871217,505.26031216344,
3/4 Women,7,77124,Leslie,Timm,Ladies First Racing,0:37:57,369472,475.12847271703,518.79455328295,
3/4 Women,8,77126,Fiona,Land,Essex County Velo,0:38:14,234,605.83221709616,532.32879440246,
3/4 Women,9,67279,Milica,Wren,STAMPEDE!,0:38:24,346122,520.31093527925,545.86303552197,
3/4 Women,10,70415,Lydia,Hausle,B2C2 p/b Boloco,0:38:30,368171,624.10562563103,559.39727664148,
3/4 Women,11,79871,Sheri,Hampshire,JRA Cycles,0:38:44,385799,659.96858928236,572.93151776098,
3/4 Women,12,46587,Tessa,Riley,Threshold Cycling,0:38:52,328546,543.51531135076,586.46575888049,
3/4 Women,13,26347,Patria,Lanfranchi,Ride Studio Cafe,0:39:13,,600,600,
3/4 Women,14,66158,Alessia,Genovese,Corner Cycle,0:40:02,361659,633.22259665778,613.53424111951,
3/4 Women,15,79026,Nicole,Yeh,QuadCycles,0:40:12,413709,637.11061430197,627.06848223902,
3/4 Women,16,85440,Patricia,Brownell,Landry's Bicycles,0:40:18,309821,683.39428391408,640.60272335852,
3/4 Women,17,61285,Jessica,Hughston,GPM Sport,0:41:08,233,668.87791754998,654.13696447803,
3/4 Women,18,62038,Lauren,Leclaire,pedalpowertraining.com,0:41:40,346230,571.5464349015,667.67120559754,
3/4 Women,19,5577,Lauren,Tracy,Zanconato Racing,0:42:25,200164,792.34405392346,681.20544671705,
3/4 Women,20,78799,Sara,Melikian,NEBC p/b Cycle Loft,0:42:51,389391,685.3761560101,694.73968783656,
3/4 Women,21,92384,Kristine,Alach,,0:43:07,414509,548.65918584905,708.27392895606,
3/4 Women,22,92385,Jacqueline,Pasek-allen,Laughing dog,0:48:45,343652,562.14009255418,721.80817007557,
3/4 Women,23,61144,Megan,Barry,Geekhouse Bikes,-1 lap,412734,606.98382850414,735.34241119508,
3/4 Women,24,92476,Dana,Kotler,XXX Racing-Athletico,-1 lap,399336,600,748.87665231459,
3/4 Women,25,147111,Ella,Raposo-sacks,pedalpowertraining.com,-1 lap,386874,772.65594424401,762.4108934341,
3/4 Women,DNF,85444,Elisabeth,Vollmann,Blue Hills Cycling Club,,360172,786.57562784956,775.9451345536,
4/5 Men,1,1583,Matthew,Reynolds,INSIGHT MRI RACING,0:32:40,94016,473.24085302544,374.66932718483,
4/5 Men,2,71506,Taylor,Smith,Team Fritz's/UNH CyCling,0:32:48,302248,435.40815381289,384.39466087984,
4/5 Men,3,66110,Eric,Baumann,STAMPEDE!,0:33:07,346524,427.34150436822,394.11999457485,
4/5 Men,4,82954,Devin,Frederick,,0:33:16,385880,459.61267305949,403.84532826986,
4/5 Men,5,61149,Brendan,Mulvey,C4/Cape Cod Racing,0:33:17,360825,416.51888401741,413.57066196487,
4/5 Men,6,82349,Sean,Mccarthy,PORT RACING,0:33:29,179615,522.22966224152,423.29599565988,
4/5 Men,7,88473,Aaron,Keene,Northampton Cycling Club,0:33:40,384592,552.66680474179,433.02132935489,
4/5 Men,8,43146,Nolan,Garon,Minuteman Road Club,0:33:42,236457,508.68689712702,442.7466630499,
4/5 Men,9,79863,Michael,Cahill,STC Pro Cycling,0:34:16,5795,515.03126764966,452.47199674491,
4/5 Men,10,87284,Scott,Tighe,,0:34:32,390477,555.20574706781,462.19733043992,
4/5 Men,11,61222,Justin,Bourgette,Pedal Power,0:34:35,358856,450.01683209356,471.92266413493,
4/5 Men,12,92485,Jesse,Lowe,Pedal Power Training Solutions,0:34:40,388065,540,481.64799782994,
4/5 Men,13,92486,Matthew,Harlow,,0:34:48,389502,540,491.37333152495,
4/5 Men,14,85426,Kevin,Church,,0:34:51,392620,481.64495068283,501.09866521996,
4/5 Men,15,78810,Luke,Berry,Laughing Dog Bicycles,0:35:03,412696,519.42278422606,510.82399891497,
4/5 Men,16,77166,Bruce,Rychlik,,0:35:25,303810,595.25931787599,520.54933260998,
4/5 Men,17,81053,Scott,Burdick,MIT Cycling/FXDD,0:35:31,391076,546.64060874457,530.27466630499,
4/5 Men,18,42559,Matthew,Li,,0:36:05,289578,550.49050624006,540,
4/5 Men,19,92487,Eric,Marchese,GREEN LINE VELO driven by Zipcar,0:36:35,276798,540,549.72533369501,
4/5 Men,20,31452,Andy,Huff,GPM Sport,0:36:39,301774,581.92259919337,559.45066739002,
4/5 Men,21,92488,Brendan,Longe,Community Bike Racing,0:36:55,394465,540,569.17600108503,
4/5 Men,22,92489,Jeff,Earl,ECV,0:37:01,443069,540,578.90133478004,
4/5 Men,23,61231,Alex,Gorman,Fit Werx Cycling Team,0:37:02,356606,540,588.62666847505,
4/5 Men,24,88476,Matthew,Leahey,Northampton Cycling Club,0:37:09,382992,631.12717340455,598.35200217006,
4/5 Men,25,13558,Jeffrey,Stanley,Growling Gecko,0:37:13,387667,563.32563262075,608.07733586507,
4/5 Men,26,43091,Andrew,Ewas,GPM Sport,0:37:54,196074,544.96740469548,617.80266956008,
4/5 Men,27,82714,Leighton,Monroe,,0:38:13,359604,620.91341035084,627.52800325509,
4/5 Men,28,92490,Jeremy,Blackowicz,,0:39:04,414302,540,637.2533369501,
4/5 Men,29,151,David,Loszewski,HUP United,0:39:34,208941,633.13093665309,646.97867064511,
4/5 Men,30,77160,Anthony,Saffery,Geekhouse,0:40:01,386986,674.66733071701,656.70400434012,
4/5 Men,31,73102,Alfred,Gadway,Jewell Hill Racing/Muscles not Motors,0:40:50,411663,659.85065425539,666.42933803513,
4/5 Men,32,85429,Brian,Wilver,,0:41:02,307877,656.97390448932,676.15467173014,
4/5 Men,33,92491,Alex,Linthicum,,0:41:26,408511,540,685.88000542515,
4/5 Men,34,92492,Chadli,Mascarenhas,,-1 lap,490758,540,695.60533912016,
4/5 Men,DNF,61255,Daniel,Patnaude,NEBC,,,540,705.33067281517,
Juniors 10-14,1,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:17:27,301613,502.04695554237,528.1898067394,
Juniors 10-14,2,5352,Alec,Perrotti,JRA Cycles,0:18:31,327046,601.00972531601,537.91498464522,
Juniors 10-14,3,77751,Christian,Moreau,Team Bicycle Alley,0:19:10,390089,603.95535355762,547.64016255104,
Juniors 10-14,4,5351,Connor,Cox,CCB Racing,0:20:24,416245,659.23423903013,557.36534045686,
Juniors 10-14,5,61256,Madeline,Zygmont,Girls First,0:20:49,403945,676.52396974875,567.09051836268,
Juniors 10-14,6,58279,Aiden,Mapel,Northampton Cycling Club,0:21:35,359229,678.24699250609,576.8156962685,
Juniors 10-14,7,86216,Matthew,Johnson,,0:21:43,392877,705.46246211259,586.54087417432,
Juniors 10-14,8,73089,Kyle,Schoenberg,,0:21:44,,650,596.26605208014,
Juniors 10-14,9,88154,Ben,Walton,NEBC p/b Cycle Loft,0:22:18,411640,747.98460067008,605.99122998596,
Juniors 10-14,10,50063,Anna,Savage,GirlsFirst p/b Milton Cat,0:22:20,331620,728.25958955455,615.71640789178,
Juniors 10-14,11,53717,Gabrielle,Czerula,ENGVT,0:22:43,385263,669.51605999771,625.4415857976,
Juniors 10-14,12,62167,Benjamin,Buchheit,QuadCycles,0:23:00,361468,686.04282414337,635.16676370342,
Juniors 10-14,13,81330,Ryley,Mosher,Wheel Works,0:23:30,389782,762.92500087837,644.89194160925,
Juniors 10-14,14,79031,Liam,Engel,Minuteman Road Club,0:23:48,414120,746.2089687169,654.61711951507,
Juniors 10-14,15,75651,Lizzy,Gunsalus,GirlsFirst p/b Milton Cat,0:24:00,403124,733.43609536974,664.34229742089,
Juniors 10-14,16,88181,George,Piepgras,Digital Lumens,0:25:47,442986,819.521142888,674.06747532671,
Juniors 10-14,17,92478,Ned,Donovan,Essex County Velo (ECV),0:26:18,416213,650,683.79265323253,
Juniors 10-14,18,92479,Egan,Davidson,,0:26:20,416238,650,693.51783113835,
Juniors 10-14,19,92480,Marty,Mont,,0:27:07,,650,703.24300904417,
Juniors 10-14,20,106976,John,Wilson,,0:28:02,,299.78585273602,712.96818694999,
Juniors 10-14,21,92481,Zachary,Buchheit,QuadCycles,0:28:47,414210,650,722.69336485581,
Juniors 10-14,22,94518,Cormac,Rohda,,0:30:45,414966,650,732.41854276163,
Juniors 10-14,23,77153,Sophia,Engel,Minuteman Road Club,0:30:56,414121,782.37052273754,742.14372066745,
Juniors 10-14,24,92483,Alex,Clark,,0:31:13,,650,751.86889857327,
Juniors 10-14,25,92510,Caren,White,,0:31:16,,650,761.59407647909,
Juniors 10-14,26,92484,Carter,White,,0:37:58,,650,771.31925438491,
Juniors 10-14,DNF,61117,Finnegan,O'connor,NCC,1H4(b),390756,570.71554718617,781.04443229073,
Juniors U19,1,9193,Joshua,Anderson,Essex County Velo,0:39:15,302632,465.83566751885,377.44962112137,
Juniors U19,2,36094,Carter,Hall,HK2- Healthy Kids Happy Kids,0:39:16,359750,379.926669233,398.39386664279,
Juniors U19,3,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:42:20,327226,466.33946585069,419.33811216422,
Juniors U19,4,71202,Cameron,Scott,Northampton Cycling Club,0:43:13,389537,484.50430549095,440.28235768565,
Juniors U19,5,92505,Spencer,Moavenzadeh,Raleigh/Gus' Cyclocross Team,0:43:34,413113,400,461.22660320707,
Juniors U19,6,80669,Mason,Ziedonis,Bayhill Capital p/b Corner Cycle,0:43:59,381537,502.3806013917,482.1708487285,
Juniors U19,7,64739,Sam,Veggeberg,,0:44:37,404558,546.98749389452,503.11509424992,
Juniors U19,8,79367,Riley,Joinnides,East End / Kreb Cycle,0:46:22,321294,482.1708487285,524.05933977135,
Juniors U19,9,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,,301613,502.04695554237,545.00358529277,
Juniors U19,10,61117,Finnegan,O'connor,NCC,-1 lap,390756,570.71554718617,565.9478308142,
Juniors U19,11,92506,Niklas,Bergill,Gus' Bike Shop,-1 lap,416696,400,586.89207633562,
Master Women 40+ (3/4),1,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:37:02,120228,431.31562543497,425.38751774177,
Master Women 40+ (3/4),2,43986,Jane anna,Chapman,QuadCycles,0:37:32,331224,463.81126075785,434.84876596759,
Master Women 40+ (3/4),3,43125,Beth,Mills,Cycle Lodge,0:37:43,24511,517.60716890978,444.31001419341,
Master Women 40+ (3/4),4,92470,Lesli,Cohen,,0:38:14,412817,520,453.77126241924,
Master Women 40+ (3/4),5,658,Brenda,Bahnson,HUP United,0:38:23,79762,519.94928000919,463.23251064506,
Master Women 40+ (3/4),6,35245,Amanda,Bedard,Cycling Concepts Racing Team,0:38:58,202668,507.51789295398,472.69375887088,
Master Women 40+ (3/4),7,70409,Nancy,Gillooly,Corner Cycle,0:39:13,314210,549.69044638067,482.15500709671,
Master Women 40+ (3/4),8,22152,Carrie,Hansen,Cycle lodge,0:39:16,273144,538.64832025618,491.61625532253,
Master Women 40+ (3/4),9,92471,Nathalie,Poirier,The Velo Resource,0:39:58,413941,520,501.07750354835,
Master Women 40+ (3/4),10,77127,Christine,Hall,SLIJK velo club p/b Woody's Cyclery,0:40:07,368785,599.9664631353,510.53875177418,
Master Women 40+ (3/4),11,43110,Jennifer,Goff,Minuteman Road Club,0:40:49,324316,520,520,
Master Women 40+ (3/4),12,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,0:40:51,230,648.31504319749,529.46124822582,
Master Women 40+ (3/4),13,79163,Karen,Lynn,Sip Clip &amp; Go! Coffee,0:42:08,409797,651.89312435685,538.92249645165,
Master Women 40+ (3/4),14,92473,Kelley,Campbell,,0:42:42,,520,548.38374467747,
Master Women 40+ (3/4),15,56466,Laura,Kernan,SLIJK velo club p/b Woody's Cyclery,0:43:05,359187,693.85244373341,557.84499290329,
Master Women 40+ (3/4),16,109,Janet,Ramos,NEBC p/b Cycle Loft,0:43:06,181961,520,567.30624112912,
Master Women 40+ (3/4),17,5045,Linda,Shelburne,Cape Cod Racing/C4,0:44:21,271005,659.4351253854,576.76748935494,
Master Women 40+ (3/4),18,41462,Tamara,Bonn,STAMPEDE!,0:44:38,302533,687.93527352425,586.22873758076,
Master Women 40+ (3/4),19,92474,Victoria,Bocash,,0:46:29,391231,520,595.68998580659,
Master Women 40+ (3/4),20,92475,Susan,Shedd,,,,520,605.15123403241,
Master Women 40+ (3/4),21,5616,Kathy,Martin,Ride Studio Cafe,,239879,777.40781524735,614.61248225823,
Master Women 40+ (3/4),DNF,80141,Tracey,Cohen,,,386792,770.38051249217,624.07373048406,
Master Women 40+ (3/4),DNF,37976,Joanie,Kavanaugh,,,359087,520,624.07373048406,
Master Women 40+ (3/4),DNF,61297,Karen,Mackin,Peaks Coaching Group Racing Team,,53586,456.86507078006,624.07373048406,
Masters Men 35+ (4/5),1,92493,Anthony,Giguere,INSIGHT MRI RACING,0:31:49,174497,330,327.63017481367,
Masters Men 35+ (4/5),2,62115,Brad,Walker,545 Velo,0:32:49,59145,415.15143412312,334.01278018601,
Masters Men 35+ (4/5),3,101713,Jason,Howes,Mad Alchemy Rider Cooperative,0:33:03,16932,415.87298236926,340.39538555834,
Masters Men 35+ (4/5),4,61500,Justin,Brooke,,0:33:18,359949,330,346.77799093067,
Masters Men 35+ (4/5),5,43971,Ed,Medina,Community Bike Supply,0:33:38,348732,411.19035933689,353.16059630301,
Masters Men 35+ (4/5),6,74421,Christian,Butts,,0:33:39,413336,330,359.54320167534,
Masters Men 35+ (4/5),7,79864,David,Corrigan,Fritz's Bicycle Shop,0:33:40,353760,430.38546573879,365.92580704768,
Masters Men 35+ (4/5),8,79007,Cory,Lafleur,BONK! Support,0:33:42,342674,434.29210282004,372.30841242001,
Masters Men 35+ (4/5),9,7675,Ryan,Larson,paciific power/blue sky,0:33:43,303375,457.13027278705,378.69101779235,
Masters Men 35+ (4/5),10,28,Steven,Morse,Providence Velo Club | Blackstone Bicycles,0:33:48,212172,437.62870926546,385.07362316468,
Masters Men 35+ (4/5),11,27538,Jesse,Smith,HUP United,0:33:52,300748,330,391.45622853702,
Masters Men 35+ (4/5),12,77164,Robert,Pillar,NEMBA Racing,0:33:56,378207,571.03926660717,397.83883390935,
Masters Men 35+ (4/5),13,61219,Rick,Mackie,SLIJK velo club,0:34:01,358623,434.39061211388,404.22143928169,
Masters Men 35+ (4/5),14,80126,William,Sheehan,,0:34:21,384299,483.95980013442,410.60404465402,
Masters Men 35+ (4/5),15,40183,Jose,Ardila,G & K Cycling,0:34:29,182011,495.6990560224,416.98665002636,
Masters Men 35+ (4/5),16,77114,Adam,Walton,NEBC p/b Cycle Loft,0:34:30,384352,503.68484319516,423.36925539869,
Masters Men 35+ (4/5),17,92494,Paul,Denis,INSIGHT MRI RACING,0:34:53,118982,330,429.75186077103,
Masters Men 35+ (4/5),18,28295,Paul,Jobin,Blue Steel Cyclery,0:35:12,248478,509.59915677213,436.13446614336,
Masters Men 35+ (4/5),19,1177,Todd,Savage,Minuteman Road Club,0:35:31,187341,573.05633511599,442.51707151569,
Masters Men 35+ (4/5),20,61252,Roger,Wakeman,,0:35:33,359814,523.49947141302,448.89967688803,
Masters Men 35+ (4/5),21,80129,Colin,Piepgras,Digital Lumens,0:35:37,413101,533.0136967264,455.28228226036,
Masters Men 35+ (4/5),22,6104,Richard,Tobin,union velo,0:35:39,202056,447.50408457816,461.6648876327,
Masters Men 35+ (4/5),23,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:35:40,270470,520.36496101688,468.04749300503,
Masters Men 35+ (4/5),24,43081,Russ,Campbell,Minuteman Road Club,0:35:45,310189,482.82103198195,474.43009837737,
Masters Men 35+ (4/5),25,343,Michael,Olbrys,Minuteman Road Club,0:35:46,147780,503.12312397594,480.8127037497,
Masters Men 35+ (4/5),26,27845,David,Parmelee,Essex County Velo (ECV),0:35:52,90213,534.56413882682,487.19530912204,
Masters Men 35+ (4/5),27,85425,Sean,Frodyma,,0:35:54,390974,551.76041394344,493.57791449437,
Masters Men 35+ (4/5),28,15889,Tom,Kelly,,0:36:07,201659,519.06102299131,499.96051986671,
Masters Men 35+ (4/5),29,62085,Jacob,Lipcon,Minuteman Road Club,0:36:14,355922,330,506.34312523904,
Masters Men 35+ (4/5),30,847,Jay,Bartlett,HUP United,0:36:19,8,548.08812442781,512.72573061138,
Masters Men 35+ (4/5),31,64680,William,Rieders,weston posse,0:36:25,237631,556.71606522593,519.10833598371,
Masters Men 35+ (4/5),32,4699,John,Fice,Grace Bicycles Velo Club,0:36:33,264712,570.51781614766,525.49094135604,
Masters Men 35+ (4/5),33,43107,Donald,Crowell,BlueSteelCyclery,0:36:33,303906,523.38242785311,531.87354672838,
Masters Men 35+ (4/5),34,92495,Marty,Tribandis,Fritzs Bicycle Shop,0:37:10,413566,330,538.25615210071,
Masters Men 35+ (4/5),35,61248,Jonathan,Hess,,0:37:21,359600,519.15564897611,544.63875747305,
Masters Men 35+ (4/5),36,92496,Patrick,Gaspar,545 Velo,0:37:24,301293,330,551.02136284538,
Masters Men 35+ (4/5),37,72267,Kevin,Violet,Smaltibikes/Seasports Cycling,0:37:33,399929,618.64112160426,557.40396821772,
Masters Men 35+ (4/5),38,46628,Bill,Papp,Seaside Cycle,0:37:43,285341,605.73154523699,563.78657359005,
Masters Men 35+ (4/5),39,1106,Steven,Bird,,0:38:03,252567,665.07111280953,570.16917896239,
Masters Men 35+ (4/5),40,92371,Daniel,Morris,Cyclocrossworld Grassroots,0:38:15,543175,566.86126342272,576.55178433472,
Masters Men 35+ (4/5),41,92497,Christian,Farrar,QuadCycles,0:38:18,243780,330,582.93438970706,
Masters Men 35+ (4/5),42,83271,Chris,Taylor,NEMBA Racing,0:38:28,377800,646.06158522582,589.31699507939,
Masters Men 35+ (4/5),43,63449,Eric,Faudskar,The Velo Resource,0:38:41,413636,330,595.69960045173,
Masters Men 35+ (4/5),44,1314,Brian,Croteau,Raleigh/Gus Bike Shop,0:38:46,116969,564.39979606364,602.08220582406,
Masters Men 35+ (4/5),45,40192,Jonathon,Jasak,Joes Garage,0:38:47,163344,589.10639717521,608.46481119639,
Masters Men 35+ (4/5),46,88150,Michael,Passanisi,Comprehensive Racing / Salem Cycle,0:39:05,305528,639.11928773139,614.84741656873,
Masters Men 35+ (4/5),47,22930,Gregory,Wright,Corner Cycle / Cape Cod Racing,0:39:08,225211,604.67834541584,621.23002194106,
