Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Masters 35+ B,46,76,463.01290577365,
Blind Date #1,2011-09-28,Men B,32,55,425.54580054399,
Cross Crusade #1,2011-10-2,Category B,30,94,372.23580207016,
Cross Crusade #2,2011-10-9,Category B,32,60,398.30844523761,
Cross Crusade #3,2011-10-16,Category B,52,93,421.9526997291,
Cross Crusade #5,2011-10-29,Category B,36,86,390.17021626173,
Cross Crusade #7,2011-11-6,Masters 35+ B,56,87,460.51425526439,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,16,66,392.68014850605,
Double Cross Day Two,2012-09-16,Category B,17,23,437.39750639892,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,31,73,416.83721189963,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,45,68,444.21076593065,
GPET: David Douglas CX #1,2013-08-31,Category B,24,31,475.785341681,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,19,21,505.872574176,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,56,70,475.17709791724,
Blind Date at the Dairy #4,2013-10-9,Men B,13,14,499.48616366253,
Blind Date at the Dairy #5,2013-10-16,Men B,8,12,454.22305274526,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,49,73,470.15673508897,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category B,12,14,477.8689294364,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,20,26,467.03492689803,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,26,31,522.82461894836,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,49,56,521.86507246837,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,25,44,479.60570090997,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,19,31,514.62692335454,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,11,28,452.75663776465,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,36,67,485.70948695452,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,8,24,432.48225748725,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,10,22,432.40313604271,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Men,7,18,405.19374066648,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,11,18,452.58868390534,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,17,19,512.16088206608,
MBSEF Thrilla Series,2022-09-22,Category 4 Masters Open 35+,5,5,,
