Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Cup,2010-10-23,MEN 45+,53,54,578.00466584336,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,56,57,622.15989862252,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,46,55,666.20478681275,
Primalpalooza,2012-09-29,Men 4 Master 45+,38,42,625.3118481654,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,23,38,567.57990459399,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,27,33,590.29597873255,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,42,48,657.19610717166,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,25,44,548.11200934955,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,26,43,594.18045406053,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,25,29,611.56176484407,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,21,28,594.24222705597,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,42,48,591.96251249652,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,37,40,612.47368421053,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,29,31,661.19471355,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,27,30,634.35916639161,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,23,26,618.67313503687,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,45,58,633.8067963645,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,44,55,577.59159351519,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,44,56,643.92431116441,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,21,34,596.09731932181,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,35,38,625.61383324495,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,15,29,530.10508155705,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,DNF,47,529.15524856217,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,31,41,596.71060790191,
Rhyolite Park Cross,2015-09-13,Men MM 50+ 4,8,17,527.61194955595,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,15,34,524.84310951259,
Cyclo X Boulder,2015-09-26,Men MM 50+ 4,11,25,541.38867965617,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,2,25,461.50742948927,
Cross of the North Day 1,2015-10-9,Men MM 50+ 4,6,15,485.93663757308,
Cross of the North Day 3,2015-10-11,Men MM 50+ 4,4,23,443.70017071016,
Blue Sky Velo Cup,2015-10-24,Men MM 50+ 4,3,15,483.82071210634,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,1,24,429.13052052256,
Cyclo X Interlocken,2015-11-7,Men SM 50+,28,47,474.93866798856,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,17,40,464.30687322165,
Cyclo X Louisville,2015-11-21,Men MM 50+ 4,3,21,457.19036485085,
MABRA CX Championships,2015-11-29,Master Men 45+,17,25,459.14127452208,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,29,38,500.70454298693,
SOCO - Littleton,2015-12-12,Men MM 40+ 3,20,21,505.33875304623,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,27,29,493.06658740376,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,28,36,544.23319006346,
Cyclo X Valmont,2016-09-17,Men MM 50+,30,42,536.33050321846,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,DNF,51,606.24151272193,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,29,35,537.48732722966,
Cross of The North Day 1,2016-10-7,Men MM 50+,25,30,564.37726907866,
Cross of The North Day 3,2016-10-9,Men MM 50+,23,26,522.26180321645,
Schoolyard Cross,2016-10-22,Men MM 50+,30,38,505.33330749698,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,35,37,467.74450716515,
Feedback Cup,2016-11-5,Men MM 50+,31,42,536.84357769349,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,24,31,511.96937337909,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,45,54,568.16221397254,
Cyclo X Louisville,2016-11-19,MM 50+,33,40,547.82196833793,
MABRA CX Championships,2016-11-27,Men Master 55+,16,30,485.99849872781,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,25,32,492.21410086854,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,29,37,549.77503431236,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 3,17,22,509.84843584596,
Cyclo X Valmont,2017-09-23,Men MM 50+,36,43,522.50572611228,
Primalpalooza,2017-10-1,Men MM 50+,13,19,507.66141550493,
Cyclo X Interlocken,2017-10-7,Men MM 50+,33,46,489.30027076964,
Schoolyard Cross,2017-10-21,MM 50+,9,32,345.16274840353,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,33,39,469.05565911435,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,29,38,504.47489675417,
Cross of the North Day 1,2017-11-11,Men MM 50+,41,47,509.48438757769,
Cyclo X Parker,2017-11-18,Men MM 50+,34,39,518.30946080581,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,38,49,542.04654981794,
Colorado CX State Championship,2017-12-10,Men MM 50+,46,50,518.56884122257,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,34,39,551.78744790172,
Primalpalooza,2018-09-30,MM 50+,16,17,582.81925039154,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,30,31,518.1594719869,
Cyclo X Interlocken,2018-10-6,Men MM 50+,DNF,48,615.62122992296,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 3,17,21,515.20725841595,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,23,27,562.30610700871,
Cross of the North,2018-11-10,Men MM 50+,42,48,531.30355496039,
Cross of the North,2018-11-11,Men MM 40+ 3,23,24,524.39981207863,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,38,45,539.5783046514,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,31,33,514.2250674942,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,35,39,576.17286740533,
Feedback Cup,2019-10-26,Men MM 50+,32,34,565.21803465074,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,34,38,525.54384608771,
Cross of the North Day 2,2019-11-10,Men MM 50+,39,41,536.1442802073,
Cyclo X Westminster,2019-11-16,Men MM 50+,41,44,565.3387630276,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,24,32,596.81766974397,
Cross of the North Day 2,2021-11-7,Men MM 60+,19,23,642.77270816156,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,DNF,37,608.64142374471,
DCCX,2023-09-9,Men Master 60+,22,25,665.94205831209,
National Trophy Series Round 5,2023-12-9,Men Elite,56,71,262.78627197207,
