Race Name,Race Date,Category Name,Place,Total Racers,Points
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,31,164,291.68158249758,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,77,123,371.95500705333,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Junior,6,16,325.55392488265,
French National Championships,2020-01-11,Men Junior,14,66,271.81394139912,
EKZ CrossTour Bern,2020-10-18,Men Junior,DNF,52,440.47209198687,
Troyes Cyclocross International,2021-01-2,Men Junior,13,52,322.99856940017,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,30,88,259.88954784635,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,85,90,410.97077068261,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,42,94,268.48072039147,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,41,99,263.07936724153,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,45,63,295.86278403768,
