Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,25,45,550.34056898926,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,23,29,619.04426691955,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,35,50,631.16664995128,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,61,71,707.32765375884,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,6,54,496.88756709819,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,30,37,598.72737122592,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,38,52,582.7345251539,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,24,56,498.38998067233,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,34,40,606.09552561887,
MFG Cyclocross - Leavenworth CX,2018-09-23,Clydesdale - 200 lbs +,15,16,652.60754828998,
 MFG Cyclocross - Mooca Liets,2018-09-30,Clydesdale - 200 lbs +,8,23,507.41098071636,
CXR #2 CrossAbides,2018-10-7,Clydesdales,3,19,476.45095589109,
MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,4,26,439.4693179069,
CXR #3 DudeItsCross,2018-10-21,Clydesdales,5,19,481.66616489304,
CXR #4 CrossOutCancer,2018-10-28,Clydesdales,3,15,487.12048625389,
MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,13,18,614.02269930247,
CXR #5 GetYourMudOn,2018-11-11,Clydesdales,5,14,516.08896104659,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,27,30,469.55074258508,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,22,27,585.73648385494,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,15,27,556.22603357759,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Clydesdale 200lbs +,4,17,457.00235497493,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,25,36,575.18282796072,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,6,27,454.75821858454,
MFG Cyclocross Natz Practice,2019-10-20,Clydesdale - 200 lbs +,5,19,486.50695966539,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,16,28,532.44584759384,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,16,28,532.44584759384,
MFG Cyclocross North 40,2019-11-3,Clydesdale - 200 lbs +,4,20,446.42754974802,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,17,25,548.2221369129,
MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,6,32,437.84298082647,
CXR #1 Arlington,2021-09-19,Cat 4 Masters Men 35+,13,18,591.91638885058,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,14,32,513.52269031602,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 35+,DNF,15,623.29784548489,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,11,17,569.61163606804,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 35+,12,20,554.15620828645,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 35+,13,21,515.74843332689,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 35+,14,19,543.22069167357,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 35+,10,19,534.75359849313,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,10,17,499.1738122587,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 35+,12,14,573.06516137494,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,27,27,691.18238995585,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,23,37,572.170583912,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,16,23,551.09609431652,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,19,25,582.56380246034,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 35+,6,15,467.22707520956,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,19,31,557.2485665859,
CXR #1 Arlington,2023-09-17,Clydesdales,4,13,503.50101361715,
MFG #2 Starcrossed at Marymoor,2023-09-23,Clydesdale Male 200+,9,14,534.09386340236,
