Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross,2011-11-19,JUNIORS,1,3,,
Hop Brook Cyclocross,2011-11-20,Jr 18 & Under,1,4,,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,80,81,520.79234835487,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,14,51,454.19613838803,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,16,31,400,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,41,47,471.35862387035,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,73,159,411.54948954885,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,54,159,374.19394446726,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,78,125,441.0656970643,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,53,105,397.48925352922,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,76,145,393.30741752396,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,55,136,360.95685531587,
