Race Name,Race Date,Category Name,Place,Total Racers,Points
downeast Cyclocross,2015-09-12,Women Pro/1/2/3/4,DNF,4,,
Cyclocross at White Park,2015-09-19,Women 3/4,13,28,590.87146656518,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,21,52,568.61290656008,
The Midnight Ride of Cyclocross,2015-09-23,4 Women,7,31,534.7349872372,
The Night Weasels Cometh,2015-09-30,Cat 4 Women,5,32,497.59288568233,
Mansfield Hollow Cyclocross,2015-10-10,Women's 3/4,7,17,576.26188447786,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),12,45,549.25791946508,
Casco Bay Cyclocross,2015-10-18,Women Cat 4,4,18,527.66352021001,
Crosstoberfest MA,2015-10-21,Beginner Women,3,21,506.76146236176,
Fruitlands Cup of CX,2015-10-24,Women Cat 4,14,30,636.04340596995,
Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,11,37,524.41054294899,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,6,23,556.0949478964,
BCA Cyclocross,2016-09-4,Women 4,1,17,535.95482436618,
Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,DNF,24,772.6450424883,
Hartford Riverfront Cyclocross,2016-09-11,Women 3/4,5,21,512.30611029166,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,1,35,479.26693746616,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,4,41,478.31067239845,
KMC Cross Festival Day 3,2016-10-2,Women Cat 4,6,32,504.58185335969,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,39,42,568.08981040918,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,32,39,525.88880988023,
2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Women),3,4,,
Casco Bay Cyclocross,2016-10-23,Open 1/2/3 (Women),6,7,539.00521028875,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,38,40,615.29617892996,
Supercross Cup,2016-11-19,Women Cat3 Open,22,29,542.61397048039,
Supercross Cup Day 2,2016-11-20,Women Pro Open,37,39,550.38129191024,
Deer Farm CX,2018-09-29,Woman Pro 1/2/3,12,13,538.22284964734,
Casco Bay Cyclocross,2018-10-21,Women 1/2/3,8,11,530.28030607277,
Quad Cross,2019-09-8,Women Pro/1/2/3,23,29,503.58356711768,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,DNF,25,608.74068816639,
Midnight Ride of Cyclocross,2019-09-21,Women Single Speed,5,11,485.24041115229,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,16,21,504.40157469503,
Deer Farm CX,2019-09-28,Women 1/2/3 Cat,9,21,477.06908197846,
The Night Weasels Cometh,2019-10-4,Singlespeed Women,2,9,472.68707558863,
BOSSCROSS,2019-10-12,Women Pro/1/2/3,7,12,502.92783542846,
Casco Bay Cyclocross,2019-10-20,Women 1/2/3,7,17,470.24223099294,
Orchard Cross at Applecrest Farm,2019-10-27,Women Pro/1/2/3,14,17,523.25995900655,
Ice Weasels Cometh,2019-12-14,Singlespeed Women,3,15,469.83138312327,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),15,26,472.61021200363,
Quad CX 2021,2021-09-12,Women Cat 1/2/3,10,15,474.63579485533,
Quad CX 2021,2021-09-12,Women Single Speed Open,2,5,,
Deer Farm CX,2021-09-18,WOMEN OPEN SINGLE SPEED,2,5,,
Night Weasels Cometh,2021-10-2,Elite Women,11,30,444.18563424711,
Night Weasels Cometh,2021-10-2,Singlespeed Women,5,10,504.83963035406,
Mansfield Hollow CX,2021-10-9,Women Cat 1/2/3,9,11,523.33067241619,
Mansfield Hollow CX,2021-10-9,Women Open Single Speed,2,3,,
Minuteman CX,2021-10-10,Women Cat 1/2/3,9,23,446.06428912373,
Minuteman CX,2021-10-10,Women Open Single Speed,3,10,444.75248064383,
Crosstobeerfest,2021-10-13,Elite Women,6,12,439.2818495801,
Crosstobeerfest,2021-10-13,Singlespeed Women,2,7,425.98579893298,
Cheshire Cross,2021-10-31,New England Singlespeed  Series,12,17,443.19896721721,
Cheshire Cross,2021-10-31,Women's Pro -3,7,8,517.96988162129,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,8,25,462.13635717158,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,43,49,508.46653986557,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,9,16,486.73918842692,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,45,49,524.71949227701,
30th West Hill Shop Cyclocross Race,2021-11-14,Women Open,DNF,9,565.06110793475,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),19,26,465.54720094185,
SECRET SQUIRREL CX,2021-11-27,Men Women's SS,2,9,424.14221311824,
The Ice Weasels Cometh,2021-12-4,Singlespeed Women,2,13,403.00730774045,
White Park CX,2022-08-27,Women Open Single Speed,1,5,,
Deer Farm Cyclo Cross,2022-09-17,WOMEN OPEN SINGLE SPEED,2,5,,
Night Weasels Cometh,2022-10-1,Singlespeed Women,3,5,,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Singlespeed (New England   Series),3,4,,
2022 Minuteman CX,2022-10-9,Women Open Single Speed,4,8,497.27890547584,
Crosstobeerfest,2022-10-12,Women Singlespeed,2,4,,
BossCross,2022-10-15,Women Single Speed,3,7,477.35257301206,
Mansfield Hollow CX,2022-10-16,Women Cat 1/2/3,6,10,459.2176174798,
Mansfield Hollow CX,2022-10-16,Women Open Single Speed,2,3,,
Midnight Ride of Cyclocross,2022-10-22,Women Single Speed,2,5,,
Midnight Ride of Cyclocross,2022-10-22,Women Elite,14,19,505.83545723871,
Belltown Cyclocross,2022-10-23,Women Open Single Speed,2,2,,
Cheshire Cross,2022-10-29,New England Singlespeed  Series Women,2,2,,
West Hill Shop CX,2022-10-30,Singlespeed Women (Women),3,4,,
Secret Squirrel CX,2022-11-19,Women Elite,19,21,525.66568920741,
Secret Squirrel CX,2022-11-19,Women Womens Singlespeed Open,3,11,455.96071368153,
Crossburg,2022-11-26,Elite Women,DNF,19,606.13326276261,
Crossburg,2022-11-26,Women Single Speed,3,5,,
Ice Weasels Cometh,2022-12-3,Jedi Women,DNF,26,559.63146810406,
Ice Weasels Cometh,2022-12-3,Singlespeed Women,5,11,449.21659593037,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,15,21,498.8462316047,
Deer Farm CX,2023-09-16,OPEN SINGLE SPEED,11,12,483.40235851703,
Midnight Ride of Cyclocross,2023-09-17,Women Single Speed  Open,2,4,,
Green Mountain Cyclocross,2023-09-30,Women Singlespeed,4,4,,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Open Single Speed,5,7,469.24545804008,
BossCross,2023-10-14,Women Single Speed,3,3,,
Mansfield Hollow CX,2023-10-15,Women Cat 1/2/3,6,6,527.50542481631,
Mansfield Hollow CX,2023-10-15,Women Open Single Speed,2,2,,
Ghosts CX,2023-10-21,Single Speed Women,1,2,,
32nd West Hill Shop Cyclocross Race,2023-11-5,Women Singlespeed,4,4,,
Crossburg,2023-11-25,Women Single Speed,1,1,,
Secret Squirrel CX,2023-11-26,Women Womens Singlespeed Open,4,8,485.26111156739,
The Ice Weasels Cometh,2023-12-2,Singlespeed Women,3,6,460.19791531484,
